# file name; noise; peak f.; mag.; duration
20170908190046008_OBSUPICE-R6_snap.fits;37.0054;26491.7;33.0381;0
20170908190146082_OBSUPICE-R6_snap.fits;36.0195;26510.7;31.177;0
20170908190246157_OBSUPICE-R6_snap.fits;40.4336;26523.9;32.5957;0
20170908190346232_OBSUPICE-R6_snap.fits;33.3595;26531.2;33.46;0
20170908190540749_OBSUPICE-R6_met.fits;29.2468;26472.7;63.826;0.170667
20170908190446306_OBSUPICE-R6_snap.fits;39.2336;26456.5;31.8058;0
20170908190546381_OBSUPICE-R6_snap.fits;44.8221;26496.1;41.0499;0
20170908190646456_OBSUPICE-R6_snap.fits;36.0283;26452.1;36.6289;0
20170908190746530_OBSUPICE-R6_snap.fits;38.2114;26509.3;32.8083;0
20170908190846605_OBSUPICE-R6_snap.fits;35.5097;26541.5;38.1897;0
20170908190946680_OBSUPICE-R6_snap.fits;34.5034;26496.1;35.0642;0
20170908191046754_OBSUPICE-R6_snap.fits;46.1179;26450.7;36.5148;0
20170908191146829_OBSUPICE-R6_snap.fits;40.823;26471.2;20.8881;0
20170908191246904_OBSUPICE-R6_snap.fits;49.445;26512.2;39.1774;0
20170908191346978_OBSUPICE-R6_snap.fits;36.1142;26506.3;25.2518;0
20170908191447053_OBSUPICE-R6_snap.fits;29.7125;26480;44.5137;0
20170908191547128_OBSUPICE-R6_snap.fits;40.1276;26497.6;28.6627;0
20170908191647202_OBSUPICE-R6_snap.fits;37.8441;26504.9;31.4835;0
20170908191747277_OBSUPICE-R6_snap.fits;40.7919;26525.4;30.6325;0
20170908191847352_OBSUPICE-R6_snap.fits;36.2187;26519.5;34.5055;0
20170908192039138_OBSUPICE-R6_met.fits;29.4568;26494.6;78.8085;0.170667
20170908191947426_OBSUPICE-R6_snap.fits;33.0529;26469.7;29.8523;0
20170908192047501_OBSUPICE-R6_snap.fits;32.4212;26463.9;27.2453;0
20170908192223757_OBSUPICE-R6_met.fits;39.5625;26493.2;88.7591;0.170667
20170908192147576_OBSUPICE-R6_snap.fits;37.7915;26453.6;31.5069;0
20170908192247650_OBSUPICE-R6_snap.fits;34.0263;26480;35.5602;0
20170908192347725_OBSUPICE-R6_snap.fits;42.6179;26538.6;45.7527;0
20170908192447800_OBSUPICE-R6_snap.fits;33.5939;26535.6;23.7748;0
20170908192547874_OBSUPICE-R6_snap.fits;37.7601;26499;34.1777;0
20170908192740514_OBSUPICE-R6_met.fits;33.8415;26512.2;102.681;0.170667
20170908192647949_OBSUPICE-R6_snap.fits;33.0556;26478.5;34.7156;0
20170908192748024_OBSUPICE-R6_snap.fits;42.0485;26504.9;27.8723;0
20170908192848098_OBSUPICE-R6_snap.fits;36.8757;26499;28.6798;0
20170908192948173_OBSUPICE-R6_snap.fits;43.0008;26453.6;33.6324;0
20170908193048248_OBSUPICE-R6_snap.fits;35.5079;26504.9;36.724;0
20170908193148322_OBSUPICE-R6_snap.fits;43.2738;26482.9;39.1596;0
20170908193248397_OBSUPICE-R6_snap.fits;40.9271;26465.3;41.695;0
20170908193348472_OBSUPICE-R6_snap.fits;29.5985;26453.6;24.654;0
20170908193448546_OBSUPICE-R6_snap.fits;38.1151;26458;31.8271;0
20170908193548621_OBSUPICE-R6_snap.fits;34.8963;26543;37.0597;0
20170908193648696_OBSUPICE-R6_snap.fits;33.572;26519.5;32.1945;0
20170908193748770_OBSUPICE-R6_snap.fits;31.9372;26488.8;31.9061;0
20170908193848845_OBSUPICE-R6_snap.fits;33.8405;26545.9;38.0766;0
20170908193948920_OBSUPICE-R6_snap.fits;31.4432;26528.3;25.2182;0
20170908194048994_OBSUPICE-R6_snap.fits;37.2139;26532.7;25.0033;0
20170908194146680_OBSUPICE-R6_met.fits;31.9276;26526.9;110.255;0.341333
20170908194149069_OBSUPICE-R6_snap.fits;32.3632;26465.3;36.7093;0
20170908194249144_OBSUPICE-R6_snap.fits;30.7131;26494.6;27.9197;0
20170908194349218_OBSUPICE-R6_snap.fits;33.187;26532.7;28.6764;0
20170908194449293_OBSUPICE-R6_snap.fits;31.3313;26458;36.0618;0
20170908194549368_OBSUPICE-R6_snap.fits;31.2696;26494.6;21.057;0
20170908194649442_OBSUPICE-R6_snap.fits;32.2349;26544.4;28.3894;0
20170908194749517_OBSUPICE-R6_snap.fits;33.2136;26532.7;27.8427;0
20170908194909560_OBSUPICE-R6_met.fits;37.7359;26513.7;135.704;0.512
20170908194849592_OBSUPICE-R6_snap.fits;23.9323;26522.5;25.9353;0
20170908194949666_OBSUPICE-R6_snap.fits;33.3339;26456.5;33.2963;0
20170908195049741_OBSUPICE-R6_snap.fits;31.4887;26494.6;28.8819;0
20170908195149816_OBSUPICE-R6_snap.fits;35.84;26525.4;30.4297;0
20170908195249890_OBSUPICE-R6_snap.fits;28.1108;26504.9;25.9625;0
20170908195349965_OBSUPICE-R6_snap.fits;32.926;26455.1;27.6604;0
20170908195517688_OBSUPICE-R6_met.fits;33.1683;26487.3;69.9874;0.170667
20170908195450040_OBSUPICE-R6_snap.fits;26.8757;26474.1;26.7827;0
20170908195550114_OBSUPICE-R6_snap.fits;31.7385;26513.7;25.0118;0
20170908195650189_OBSUPICE-R6_snap.fits;32.0245;26480;29.148;0
20170908195824226_OBSUPICE-R6_met.fits;31.0765;26485.8;72.4361;0.170667
20170908195750264_OBSUPICE-R6_snap.fits;34.8101;26547.4;32.5768;0
20170908195850338_OBSUPICE-R6_snap.fits;38.046;26463.9;33.1165;0
20170908195950413_OBSUPICE-R6_snap.fits;39.5236;26545.9;29.26;0
