#timestamp,LO_Frequency,Hit 
1504890015.8,286046998.4,N
1504890035.7,286046999.2,N
1504890055.5,286046996.6,N
1504890075.3,286046999.0,N
1504890095.2,286046999.9,N
1504890115.0,286047002.4,N
1504890115.9,286047002.4,N
1504890135.8,286047002.1,N
1504890155.6,286047001.9,N
1504890175.4,286046999.9,N
1504890195.3,286046998.2,N
1504890215.1,286046999.5,N
1504890235.8,286046999.0,N
1504890255.7,286047002.6,N
1504890275.5,286047000.9,N
1504890295.4,286046998.6,N
1504890315.2,286046998.3,N
1504890335.0,286047001.1,N
1504890335.9,286047001.1,N
1504890355.8,286047000.7,N
1504890375.6,286047002.3,P
1504890395.5,286047000.9,N
1504890415.3,286047001.2,N
1504890435.1,286047001.2,N
1504890455.9,286046999.0,N
1504890475.7,286046999.2,N
1504890495.5,286047000.9,N
1504890515.4,286047002.2,N
1504890535.2,286047001.9,N
1504890555.1,286047002.4,N
1504890556.0,286047002.4,N
1504890575.8,286047000.4,N
1504890595.6,286047000.2,N
1504890615.5,286046999.8,N
1504890635.3,286047000.6,N
1504890655.1,286047000.5,N
1504890675.9,286047001.1,N
1504890695.7,286047002.1,N
1504890715.6,286047003.1,N
1504890735.4,286047003.4,P
1504890755.2,286047000.2,N
1504890775.1,286047000.6,N
1504890776.0,286047000.6,N
1504890795.8,286046998.2,N
1504890815.7,286046996.5,N
1504890835.5,286046999.5,N
1504890855.3,286046998.8,N
1504890875.2,286047001.0,N
1504890895.0,286047004.1,N
1504890895.9,286047004.1,N
1504890915.7,286047005.5,N
1504890935.6,286046999.9,N
1504890955.4,286047004.0,N
1504890975.3,286047005.7,N
1504890995.1,286047004.3,N
1504890996.0,286047004.3,N
1504891015.8,286047002.5,N
1504891035.7,286047000.0,N
1504891055.5,286046999.7,N
1504891075.4,286047000.5,N
1504891095.2,286046998.6,N
1504891115.0,286047000.0,N
1504891115.9,286047000.0,N
1504891135.8,286046999.9,N
1504891155.6,286047000.2,N
1504891175.4,286046999.7,N
1504891195.3,286047003.9,N
1504891215.1,286047004.0,N
1504891235.9,286047001.3,N
1504891255.7,286047004.4,N
1504891275.5,286047002.0,N
1504891295.4,286047001.9,P
1504891315.2,286047000.7,P
1504891335.0,286047000.9,N
1504891336.0,286047000.9,N
1504891355.8,286047000.5,N
1504891375.6,286046998.6,P
1504891395.5,286047000.9,N
1504891415.3,286046998.5,N
1504891435.1,286046999.1,N
1504891455.9,286047001.1,N
1504891475.7,286047001.2,N
1504891495.6,286047002.0,N
1504891515.4,286047002.1,N
1504891535.2,286047002.5,N
1504891555.1,286047000.3,N
1504891556.0,286047000.3,N
1504891575.8,286047000.4,N
1504891595.7,286047000.4,N
1504891615.5,286047000.4,N
1504891635.3,286047002.3,N
1504891655.2,286047002.1,N
1504891675.9,286047004.4,P
1504891695.7,286047002.1,N
1504891715.6,286047002.1,N
1504891735.4,286047001.8,N
1504891755.3,286047004.0,P
1504891775.1,286047000.0,N
1504891795.8,286046999.9,N
1504891815.7,286047001.0,N
1504891835.5,286047001.1,N
1504891855.4,286046999.0,N
1504891875.2,286046998.4,N
1504891895.0,286046998.3,N
1504891895.9,286046998.3,N
1504891915.8,286047000.5,N
1504891935.6,286047000.8,N
1504891955.4,286047000.4,N
1504891975.3,286047000.4,N
1504891995.1,286047002.7,N
1504892015.9,286046999.9,N
1504892035.7,286047002.7,N
1504892055.5,286047002.7,N
1504892075.4,286047002.7,N
1504892095.2,286046999.8,N
1504892115.0,286047002.5,N
1504892115.9,286047002.5,N
1504892135.8,286047001.8,N
1504892155.6,286047003.7,N
1504892175.5,286047004.4,N
1504892195.3,286047003.9,N
1504892215.1,286047003.8,N
1504892235.9,286047002.9,N
1504892255.7,286047004.2,N
1504892275.5,286047003.2,N
1504892295.4,286047003.5,N
1504892315.2,286047004.4,N
1504892335.1,286047004.2,N
1504892336.0,286047004.2,N
1504892355.8,286047004.3,N
1504892375.6,286047004.4,N
1504892395.5,286047004.2,N
1504892415.3,286047004.0,N
1504892435.2,286047002.1,N
1504892455.9,286046999.7,N
1504892475.7,286047002.7,N
1504892495.6,286047001.9,N
1504892515.4,286046999.7,N
1504892535.2,286046999.7,N
1504892555.1,286047004.2,N
1504892556.0,286047004.2,N
1504892575.8,286047001.3,N
1504892595.7,286047001.4,N
1504892615.5,286047001.5,N
1504892635.3,286047001.4,N
1504892655.2,286047001.8,N
1504892675.0,286047002.5,N
1504892675.9,286047002.5,N
1504892695.8,286047001.6,N
1504892715.6,286047005.1,P
1504892735.4,286047003.2,N
1504892755.3,286047004.1,P
1504892775.1,286047002.2,N
1504892795.9,286047002.4,N
1504892815.7,286047000.2,N
1504892835.5,286047000.4,N
1504892855.4,286047001.0,N
1504892875.2,286046998.5,N
1504892895.0,286046996.6,N
1504892895.9,286046996.6,N
1504892915.8,286046997.3,N
1504892935.6,286046997.5,N
1504892955.5,286046997.4,N
1504892975.3,286046996.5,N
1504892995.1,286046995.0,N
1504893015.9,286046997.5,N
1504893035.7,286046996.8,N
1504893055.5,286046999.2,N
1504893075.4,286046998.7,N
1504893095.2,286046998.1,N
1504893115.1,286046998.3,N
1504893116.0,286046998.3,N
