#timestamp,LO_Frequency,Hit 
1504911615.4,286046998.1,N
1504911635.2,286046999.7,N
1504911655.1,286047002.8,N
1504911656.0,286047002.8,N
1504911675.8,286047002.7,N
1504911695.6,286047000.6,N
1504911715.5,286047001.1,N
1504911735.3,286047002.5,N
1504911755.2,286047001.0,N
1504911775.9,286046998.7,N
1504911795.7,286046998.3,N
1504911815.6,286046999.7,N
1504911835.4,286047002.4,N
1504911855.2,286047002.8,N
1504911875.1,286047000.4,N
1504911876.0,286047000.4,N
1504911895.8,286047000.6,N
1504911915.7,286046999.9,N
1504911935.5,286047000.1,N
1504911955.3,286047000.7,N
1504911975.2,286047002.8,N
1504911995.0,286047002.7,N
1504912026.0,286047005.3,E
1504912035.9,286047001.7,N
1504912055.7,286047000.6,P
1504912075.5,286046998.6,N
1504912095.4,286047000.9,N
1504912115.2,286047000.0,N
1504912135.1,286046999.9,N
1504912136.0,286046999.9,N
1504912155.8,286047002.7,N
1504912175.6,286047000.7,N
1504912195.5,286046999.0,N
1504912215.3,286046999.4,N
1504912235.2,286046998.1,N
1504912255.9,286046999.3,N
1504912275.7,286046996.8,N
1504912295.6,286046998.7,N
1504912315.4,286046996.7,N
1504912335.2,286046996.6,N
1504912355.1,286047001.2,N
1504912356.0,286047001.2,N
1504912375.8,286046998.7,N
1504912395.7,286046999.1,N
1504912415.5,286046999.6,N
1504912435.3,286046997.4,N
1504912455.2,286046999.2,N
1504912475.0,286046995.3,P
1504912475.9,286046995.3,N
1504912495.8,286046999.0,N
1504912515.6,286047001.1,N
1504912535.4,286047000.9,N
1504912555.3,286047002.3,N
1504912575.1,286047002.1,N
1504912595.8,286047004.4,N
1504912615.7,286047002.7,N
1504912635.5,286047002.2,N
1504912655.4,286047004.4,N
1504912675.2,286047001.4,N
1504912695.0,286047001.3,N
1504912695.9,286047001.3,N
1504912715.8,286047002.1,N
1504912735.6,286047002.5,N
1504912755.4,286047004.4,N
1504912775.3,286047001.3,N
1504912795.1,286047001.6,N
1504912815.9,286047001.4,N
1504912835.7,286047004.0,N
1504912855.5,286047004.4,N
1504912875.4,286047001.7,N
1504912895.2,286047002.0,N
1504912915.0,286047003.8,N
1504912916.0,286047003.8,N
1504912935.8,286047005.1,N
1504912955.6,286047005.7,N
1504912975.5,286047004.8,N
1504912995.3,286047005.6,N
1504913015.1,286047005.3,N
1504913035.9,286047003.5,N
1504913055.7,286047005.7,P
1504913075.6,286043085.0,P
1504913095.4,286047002.7,N
1504913115.2,286047002.6,N
1504913135.1,286046999.9,N
1504913136.0,286046999.9,N
1504913155.8,286047002.5,N
1504913175.7,286047002.4,N
1504913195.5,286047002.6,N
1504913215.3,286047002.5,N
1504913235.2,286047003.9,N
1504913255.0,286047001.9,N
1504913255.9,286047001.9,N
1504913275.7,286047002.4,N
1504913295.6,286047001.5,N
1504913315.4,286047001.2,N
1504913335.3,286047002.8,N
1504913355.1,286047000.4,N
1504913356.0,286047000.4,N
1504913375.8,286047002.3,N
1504913395.7,286047001.6,N
1504913415.5,286047001.4,N
1504913435.3,286047001.6,N
1504913455.2,286047001.8,N
1504913475.0,286047004.4,N
1504913475.9,286047004.4,N
1504913495.8,286047001.6,N
1504913515.6,286047001.3,N
1504913535.4,286047002.5,N
1504913555.3,286046999.9,N
1504913575.1,286047001.3,N
1504913595.9,286047004.4,N
1504913615.7,286047003.9,P
1504913635.5,286047000.1,N
1504913655.4,286047002.8,N
1504913675.2,286047000.0,N
1504913695.0,286047001.9,N
1504913695.9,286047001.9,N
1504913715.8,286047002.4,N
1504913735.6,286047000.2,N
1504913755.5,286047000.3,N
1504913775.3,286046999.9,N
1504913795.1,286047002.7,N
1504913815.9,286047000.7,N
1504913835.7,286047000.4,N
1504913855.5,286047000.8,N
1504913875.4,286047002.7,N
1504913895.2,286046999.7,N
1504913915.1,286047000.2,N
1504913916.0,286047000.2,N
1504913935.8,286047000.6,N
1504913955.6,286047002.5,N
1504913975.5,286046999.9,N
1504913995.3,286047002.4,N
1504914015.2,286047000.9,N
1504914035.9,286047000.0,N
1504914055.7,286047002.4,N
1504914075.6,286047000.0,N
1504914095.4,286046999.7,N
1504914115.2,286046999.9,N
1504914135.1,286046998.7,N
1504914136.0,286046998.7,N
1504914155.8,286046996.5,N
1504914175.7,286046997.7,N
1504914195.5,286046997.6,N
1504914215.3,286046995.7,N
1504914235.2,286046994.9,N
1504914255.0,286046995.7,N
1504914255.9,286046995.7,N
1504914275.8,286046995.0,N
1504914295.6,286046997.2,N
1504914315.4,286046997.7,N
1504914335.3,286046998.7,N
1504914355.1,286046998.7,N
1504914375.8,286046998.9,N
1504914395.7,286046999.3,N
1504914415.5,286046998.2,N
1504914435.4,286047002.6,N
1504914455.2,286046998.8,N
1504914475.0,286046997.3,N
1504914475.9,286046997.3,N
1504914495.8,286046997.1,N
1504914515.6,286046997.4,N
1504914535.4,286046999.2,N
1504914555.3,286046997.7,N
1504914575.1,286046995.7,N
1504914595.9,286046998.0,N
1504914615.7,286046995.8,N
1504914635.5,286046995.5,N
1504914655.4,286046994.9,P
1504914675.2,286046999.1,N
1504914695.1,286046994.9,N
1504914696.0,286046994.9,N
1504914715.8,286046995.3,N
1504914735.6,286046997.9,N
1504914755.5,286046996.2,N
1504914775.3,286046995.8,N
1504914795.1,286046996.2,N
1504914815.9,286046993.4,P
1504914835.7,286046999.1,N
1504914855.6,286047001.2,N
1504914875.4,286046999.2,N
1504914895.2,286046994.9,N
1504914915.1,286046997.4,N
1504914916.0,286046997.4,N
1504914935.8,286046996.9,N
1504914955.7,286046996.7,N
1504914975.5,286046996.7,N
1504914995.3,286046999.3,N
1504915015.2,286046996.9,N
1504915035.9,286046996.9,N
1504915055.7,286046997.1,N
1504915075.6,286046997.6,N
1504915095.4,286046997.6,N
1504915115.3,286046997.0,N
1504915135.1,286046996.7,N
1504915136.0,286046996.7,N
1504915155.8,286046996.7,N
1504915175.7,286046999.5,N
1504915195.5,286046999.3,N
