# file name; noise; peak f.; mag.; duration
20170908060047842_OBSUPICE-R6_snap.fits;51.2552;26510.7;33.5418;0
20170908060225634_OBSUPICE-R6_met.fits;41.0416;26488.8;122.003;0.512
20170908060147917_OBSUPICE-R6_snap.fits;41.9692;26519.5;43.6046;0
20170908060247992_OBSUPICE-R6_snap.fits;48.2826;26493.2;33.8621;0
20170908060348066_OBSUPICE-R6_snap.fits;45.694;26516.6;34.8881;0
20170908060448141_OBSUPICE-R6_snap.fits;48.6602;26449.2;49.0712;0
20170908060548216_OBSUPICE-R6_snap.fits;41.8919;26506.3;30.1939;0
20170908060648290_OBSUPICE-R6_snap.fits;42.332;26475.6;33.6259;0
20170908060748365_OBSUPICE-R6_snap.fits;35.9879;26535.6;36.1666;0
20170908060848440_OBSUPICE-R6_snap.fits;41.658;26463.9;36.7745;0
20170908060948514_OBSUPICE-R6_snap.fits;39.7404;26528.3;38.1469;0
20170908061048589_OBSUPICE-R6_snap.fits;43.3119;26513.7;35.1439;0
20170908061148664_OBSUPICE-R6_snap.fits;36.9151;26477.1;48.8137;0
20170908061248738_OBSUPICE-R6_snap.fits;42.2989;26455.1;31.6063;0
20170908061348813_OBSUPICE-R6_snap.fits;38.6434;26477.1;43.0839;0
20170908061448888_OBSUPICE-R6_snap.fits;43.7178;26529.8;47.7555;0
20170908061548962_OBSUPICE-R6_snap.fits;42.1048;26545.9;41.6773;0
20170908061649037_OBSUPICE-R6_snap.fits;49.7183;26462.4;33.9106;0
20170908061812152_OBSUPICE-R6_met.fits;47.4054;26500.5;216.531;0.170667
20170908061749112_OBSUPICE-R6_snap.fits;48.2614;26516.6;41.3381;0
20170908061849869_OBSUPICE-R6_met.fits;40.9464;26512.2;82.4792;0.170667
20170908061849186_OBSUPICE-R6_snap.fits;42.7233;26463.9;47.7785;0
20170908061949261_OBSUPICE-R6_snap.fits;50.8673;26509.3;39.1922;0
20170908062049336_OBSUPICE-R6_snap.fits;42.8446;26512.2;35.5071;0
20170908062149410_OBSUPICE-R6_snap.fits;39.7327;26503.4;37.5205;0
20170908062249485_OBSUPICE-R6_snap.fits;42.0556;26528.3;38.9099;0
20170908062349560_OBSUPICE-R6_snap.fits;41.7674;26525.4;31.7515;0
20170908062449634_OBSUPICE-R6_snap.fits;38.0599;26468.3;31.0103;0
20170908062630669_OBSUPICE-R6_met.fits;52.2435;26480;116.62;0.170667
20170908062549709_OBSUPICE-R6_snap.fits;43.0741;26512.2;32.9122;0
20170908062649784_OBSUPICE-R6_snap.fits;53.0492;26460.9;33.2269;0
20170908062813922_OBSUPICE-R6_met.fits;48.1243;26497.6;139.728;0.170667
20170908062749858_OBSUPICE-R6_snap.fits;39.7467;26487.3;43.0294;0
20170908062849933_OBSUPICE-R6_snap.fits;43.6169;26488.8;39.187;0
20170908062950008_OBSUPICE-R6_snap.fits;46.0234;26504.9;40.06;0
20170908063050082_OBSUPICE-R6_snap.fits;44.6493;26506.3;41.9678;0
20170908063150157_OBSUPICE-R6_snap.fits;46.4522;26497.6;43.649;0
20170908063250232_OBSUPICE-R6_snap.fits;42.9224;26532.7;42.6021;0
20170908063350306_OBSUPICE-R6_snap.fits;46.0317;26509.3;37.8572;0
20170908063450381_OBSUPICE-R6_snap.fits;41.986;26453.6;37.7431;0
20170908063550456_OBSUPICE-R6_snap.fits;47.492;26534.2;43.9271;0
20170908063650530_OBSUPICE-R6_snap.fits;39.3168;26526.9;44.0236;0
20170908063750605_OBSUPICE-R6_snap.fits;42.6696;26507.8;34.7335;0
20170908063926520_OBSUPICE-R6_met.fits;35.8434;26537.1;79.126;0.170667
20170908063850680_OBSUPICE-R6_snap.fits;46.3046;26494.6;42.3796;0
20170908063950754_OBSUPICE-R6_snap.fits;46.5267;26545.9;36.2587;0
20170908064050829_OBSUPICE-R6_snap.fits;41.2092;26512.2;33.8301;0
20170908064150904_OBSUPICE-R6_snap.fits;47.1812;26531.2;38.7999;0
20170908064250978_OBSUPICE-R6_snap.fits;42.8686;26453.6;41.7801;0
20170908064351053_OBSUPICE-R6_snap.fits;66.3356;26540;40.6041;0
20170908064451128_OBSUPICE-R6_met.fits;43.1662;26482.9;104.02;1.70667
20170908064451128_OBSUPICE-R6_snap.fits;47.4653;26515.1;31.4414;0
20170908064551202_OBSUPICE-R6_snap.fits;47.7286;26543;33.61;0
20170908064651277_OBSUPICE-R6_snap.fits;42.151;26462.4;41.3859;0
20170908064751352_OBSUPICE-R6_snap.fits;54.5981;26547.4;41.7681;0
20170908064851426_OBSUPICE-R6_snap.fits;41.163;26528.3;44.6081;0
20170908064951501_OBSUPICE-R6_snap.fits;45.3816;26475.6;45.0897;0
20170908065051576_OBSUPICE-R6_snap.fits;41.1963;26544.4;48.6582;0
20170908065151650_OBSUPICE-R6_snap.fits;45.8984;26481.4;31.9901;0
20170908065251725_OBSUPICE-R6_snap.fits;47.2767;26519.5;40.9737;0
20170908065351800_OBSUPICE-R6_snap.fits;41.1573;26502;40.7068;0
20170908065451874_OBSUPICE-R6_snap.fits;49.4988;26541.5;40.0821;0
20170908065551949_OBSUPICE-R6_snap.fits;40.3953;26521;35.7961;0
20170908065652024_OBSUPICE-R6_snap.fits;42.4271;26474.1;50.5753;0
20170908065752098_OBSUPICE-R6_snap.fits;47.0734;26547.4;39.9017;0
20170908065852173_OBSUPICE-R6_snap.fits;47.0178;26490.2;32.1427;0
20170908065952248_OBSUPICE-R6_snap.fits;45.8471;26513.7;34.6669;0
