# file name; noise; peak f.; mag.; duration
20170908000020962_OBSUPICE-R6_snap.fits;40.0781;26526.9;34.7734;0
20170908000121037_OBSUPICE-R6_snap.fits;31.2123;26538.6;28.9931;0
20170908000221112_OBSUPICE-R6_snap.fits;28.8536;26507.8;24.9324;0
20170908000321186_OBSUPICE-R6_snap.fits;37.821;26523.9;33.2459;0
20170908000509048_OBSUPICE-R6_met.fits;32.54;26481.4;66.5709;0.170667
20170908000421261_OBSUPICE-R6_snap.fits;31.2538;26453.6;29.6976;0
20170908000521336_OBSUPICE-R6_snap.fits;35.4855;26478.5;30.0218;0
20170908000621410_OBSUPICE-R6_snap.fits;31.5734;26463.9;36.7391;0
20170908000721485_OBSUPICE-R6_snap.fits;36.1748;26496.1;28.5711;0
20170908000821560_OBSUPICE-R6_snap.fits;29.4621;26504.9;24.4701;0
20170908000921634_OBSUPICE-R6_snap.fits;28.9615;26541.5;26.8232;0
20170908001021709_OBSUPICE-R6_snap.fits;33.0579;26490.2;28.8726;0
20170908001121784_OBSUPICE-R6_snap.fits;33.44;26529.8;27.9484;0
20170908001221858_OBSUPICE-R6_snap.fits;44.4166;26535.6;30.4225;0
20170908001321933_OBSUPICE-R6_snap.fits;31.2711;26537.1;28.2986;0
20170908001430712_OBSUPICE-R6_met.fits;31.6427;26503.4;73.4758;0.170667
20170908001422008_OBSUPICE-R6_snap.fits;32.2565;26522.5;28.2089;0
20170908001522082_OBSUPICE-R6_snap.fits;41.1017;26507.8;30.2993;0
20170908001622157_OBSUPICE-R6_snap.fits;35.5397;26502;32.3139;0
20170908001730594_OBSUPICE-R6_met.fits;42.8506;26491.7;92.4618;0.170667
20170908001803704_OBSUPICE-R6_met.fits;35.156;26472.7;89.183;0.170667
20170908001722232_OBSUPICE-R6_snap.fits;41.0563;26456.5;37.5947;0
20170908001822306_OBSUPICE-R6_snap.fits;30.2656;26452.1;28.5595;0
20170908001922381_OBSUPICE-R6_snap.fits;40.3486;26537.1;33.6811;0
20170908002022456_OBSUPICE-R6_snap.fits;32.3125;26529.8;38.1462;0
20170908002122530_OBSUPICE-R6_snap.fits;33.9404;26544.4;31.7332;0
20170908002222605_OBSUPICE-R6_snap.fits;34.2054;26502;23.5039;0
20170908002322680_OBSUPICE-R6_snap.fits;38.5941;26475.6;29.5815;0
20170908002422754_OBSUPICE-R6_snap.fits;33.9773;26534.2;29.0192;0
20170908002522829_OBSUPICE-R6_snap.fits;33.1392;26499;29.6647;0
20170908002718541_OBSUPICE-R6_met.fits;37.7942;26496.1;221.082;0.341333
20170908002622904_OBSUPICE-R6_snap.fits;41.6142;26455.1;29.5721;0
20170908002722978_OBSUPICE-R6_snap.fits;41.3359;26545.9;31.1894;0
20170908002857186_OBSUPICE-R6_met.fits;26.6125;26487.3;67.5197;0.170667
20170908002823053_OBSUPICE-R6_snap.fits;32.8669;26544.4;26.2269;0
20170908002928418_OBSUPICE-R6_met.fits;28.454;26500.5;75.9465;0.170667
20170908003010914_OBSUPICE-R6_met.fits;35.4216;26547.4;74.6875;0.170667
20170908002923128_OBSUPICE-R6_snap.fits;39.1071;26523.9;31.9689;0
20170908003023202_OBSUPICE-R6_snap.fits;38.5895;26521;31.6442;0
20170908003123277_OBSUPICE-R6_snap.fits;36.7908;26478.5;39.9113;0
20170908003244344_OBSUPICE-R6_met.fits;42.9972;26491.7;117.144;0.170667
20170908003223352_OBSUPICE-R6_snap.fits;37.5371;26513.7;32.4691;0
20170908003323426_OBSUPICE-R6_snap.fits;34.3807;26535.6;21.2455;0
20170908003423501_OBSUPICE-R6_snap.fits;37.2032;26547.4;30.532;0
20170908003523576_OBSUPICE-R6_snap.fits;31.1441;26466.8;23.1295;0
20170908003622626_OBSUPICE-R6_met.fits;36.6478;26502;119.404;0.170667
20170908003623650_OBSUPICE-R6_snap.fits;35.3113;26513.7;30.5095;0
20170908003723725_OBSUPICE-R6_snap.fits;27.9078;26509.3;26.7131;0
20170908003823800_OBSUPICE-R6_snap.fits;33.1232;26516.6;30.5286;0
20170908003923874_OBSUPICE-R6_snap.fits;33.5416;26523.9;26.3527;0
20170908004023949_OBSUPICE-R6_snap.fits;38.2647;26499;31.5341;0
20170908004124024_OBSUPICE-R6_snap.fits;43.7059;26512.2;89.0631;0
20170908004222221_OBSUPICE-R6_met.fits;36.4585;26510.7;99.4373;0.341333
20170908004252770_OBSUPICE-R6_met.fits;34.1866;26491.7;110.124;0.170667
20170908004224098_OBSUPICE-R6_snap.fits;28.131;26545.9;23.4275;0
20170908004416568_OBSUPICE-R6_met.fits;24.7393;26504.9;122.915;0.341333
20170908004324173_OBSUPICE-R6_snap.fits;31.1987;26458;26.0469;0
20170908004424248_OBSUPICE-R6_snap.fits;30.3137;26528.3;31.1108;0
20170908004524322_OBSUPICE-R6_snap.fits;32.1541;26494.6;33.4979;0
20170908004624397_OBSUPICE-R6_snap.fits;32.5289;26488.8;30.6841;0
20170908004724472_OBSUPICE-R6_snap.fits;23.8307;26482.9;31.2706;0
20170908004824546_OBSUPICE-R6_snap.fits;40.3271;26490.2;37.6484;0
20170908004924621_OBSUPICE-R6_snap.fits;35.2241;26504.9;31.0394;0
20170908005024696_OBSUPICE-R6_snap.fits;39.9831;26480;35.1784;0
20170908005124770_OBSUPICE-R6_snap.fits;33.3667;26510.7;31.0829;0
20170908005234061_OBSUPICE-R6_met.fits;38.4758;26490.2;82.0554;0.170667
20170908005224845_OBSUPICE-R6_snap.fits;33.0473;26458;40.4752;0
20170908005324920_OBSUPICE-R6_snap.fits;28.5141;26450.7;31.1251;0
20170908005424994_OBSUPICE-R6_snap.fits;33.1955;26469.7;27.0928;0
20170908005525069_OBSUPICE-R6_snap.fits;38.6852;26507.8;34.0483;0
20170908005628728_OBSUPICE-R6_met.fits;30.1819;26463.9;124.202;0.170667
20170908005625144_OBSUPICE-R6_snap.fits;27.7146;26471.2;26.916;0
20170908005725218_OBSUPICE-R6_snap.fits;28.8266;26515.1;23.4069;0
20170908005825293_OBSUPICE-R6_snap.fits;33.6428;26515.1;29.1527;0
20170908005925368_OBSUPICE-R6_snap.fits;32.6277;26500.5;28.1604;0
