#timestamp,LO_Frequency,Hit 
1504900815.8,286047000.1,N
1504900835.6,286047002.1,N
1504900855.5,286047000.3,N
1504900875.3,286046998.6,N
1504900895.1,286047000.2,N
1504900915.9,286046998.1,N
1504900935.7,286046999.8,N
1504900955.6,286046999.9,N
1504900975.4,286047000.6,N
1504900995.2,286047000.2,N
1504901015.1,286047000.6,N
1504901016.0,286047000.6,N
1504901035.8,286047000.2,N
1504901055.7,286047000.9,N
1504901075.5,286046999.8,N
1504901095.3,286047001.4,N
1504901115.2,286047002.1,N
1504901135.9,286047002.8,N
1504901155.7,286046999.9,N
1504901175.6,286047000.1,N
1504901195.4,286047002.0,N
1504901215.3,286047001.6,N
1504901235.1,286047004.4,P
1504901236.0,286047004.4,N
1504901255.8,286047002.4,N
1504901275.7,286047001.5,N
1504901295.5,286047004.3,N
1504901315.4,286047005.9,P
1504901365.2,286047000.1,E
1504901375.1,286046999.8,N
1504901395.9,286047002.6,P
1504901415.7,286047000.7,N
1504901435.6,286047001.1,N
1504901455.4,286047002.8,N
1504901475.2,286046999.8,N
1504901495.1,286047000.2,N
1504901496.0,286047000.2,N
1504901515.8,286046998.4,N
1504901535.6,286046998.9,N
1504901555.5,286046999.6,N
1504901575.3,286046996.9,N
1504901595.2,286046998.3,N
1504901615.9,286047000.3,N
1504901635.7,286047000.6,N
1504901655.6,286047002.4,N
1504901675.4,286047002.5,N
1504901695.2,286047002.6,N
1504901715.1,286047001.1,N
1504901716.0,286047001.1,N
1504901735.8,286047002.4,N
1504901755.7,286047004.3,N
1504901775.5,286047002.2,N
1504901795.3,286047000.4,N
1504901815.2,286047000.6,N
1504901835.0,286047001.1,N
1504901835.9,286047001.1,N
1504901855.8,286046998.2,N
1504901875.6,286047000.7,N
1504901895.4,286046998.1,N
1504901915.3,286046998.6,N
1504901935.1,286047000.9,N
1504901955.8,286047000.0,N
1504901975.7,286046999.3,N
1504901995.5,286046998.1,N
1504902015.4,286047000.3,N
1504902035.2,286047002.1,N
1504902055.0,286047002.0,N
1504902055.9,286047002.0,N
1504902075.8,286047002.5,N
1504902095.6,286047001.6,N
1504902115.5,286047002.2,N
1504902135.3,286047002.0,N
1504902155.1,286047001.6,N
1504902175.9,286047001.9,N
1504902195.7,286047003.4,N
1504902215.5,286047001.9,N
1504902235.4,286047002.6,N
1504902255.2,286047001.9,N
1504902275.1,286047001.9,N
1504902276.0,286047001.9,N
1504902295.8,286047001.5,N
1504902315.6,286047002.1,N
1504902335.5,286046999.8,N
1504902355.3,286047004.4,P
1504902375.2,286047000.2,N
1504902395.9,286047000.6,N
1504902415.7,286047002.7,N
1504902435.6,286047000.2,N
1504902455.4,286047002.1,N
1504902475.2,286047000.4,N
1504902495.1,286047002.4,N
1504902496.0,286047002.4,N
1504902515.8,286047002.5,N
1504902535.7,286046999.7,N
1504902555.5,286047000.1,N
1504902575.3,286047002.3,N
1504902595.2,286047002.3,N
1504902615.0,286046999.9,N
1504902615.9,286046999.9,N
1504902635.8,286046999.9,N
1504902655.6,286047002.8,N
1504902675.4,286047002.4,N
1504902695.3,286047002.3,N
1504902715.1,286047001.0,N
1504902735.8,286047002.7,N
1504902755.7,286047002.3,N
1504902775.5,286047002.0,N
1504902795.4,286047004.1,P
1504902815.2,286047000.0,N
1504902835.0,286047002.3,N
1504902835.9,286047002.3,N
1504902855.8,286047002.3,N
1504902875.6,286047000.2,N
1504902895.4,286047000.9,N
1504902915.3,286046999.7,N
1504902935.1,286047000.7,N
1504902955.9,286047001.2,N
1504902975.7,286046998.5,N
1504902995.5,286047000.7,N
1504903015.4,286046998.1,N
1504903035.2,286046996.5,N
1504903055.1,286047001.2,N
1504903056.0,286047001.2,N
1504903075.8,286046998.6,N
1504903095.6,286047000.6,N
1504903115.5,286046999.0,N
1504903135.3,286046996.7,N
1504903155.1,286046998.1,N
1504903205.9,286047001.2,E
1504903215.8,286046998.3,N
1504903235.7,286046998.4,P
1504903255.5,286046999.4,P
1504903275.4,286046997.4,P
1504903295.2,286046998.6,N
1504903315.0,286046999.0,N
1504903315.9,286046999.0,N
1504903335.8,286046999.4,N
1504903355.6,286046997.2,P
1504903375.4,286046998.4,N
1504903395.3,286047000.2,N
1504903415.1,286047000.4,N
1504903435.9,286047000.6,N
1504903455.7,286047002.7,N
1504903475.5,286047001.7,N
1504903495.4,286047002.0,N
1504903515.2,286046999.9,N
1504903535.0,286047000.5,N
1504903536.0,286047000.5,N
1504903555.8,286047001.2,N
1504903575.6,286046999.0,N
1504903595.5,286046998.9,N
1504903615.3,286046998.7,N
1504903635.1,286046998.4,N
1504903655.9,286046998.2,N
1504903675.7,286047000.7,N
1504903695.6,286047001.0,N
1504903715.4,286047001.1,N
1504903735.2,286046998.5,N
1504903755.1,286047001.1,N
1504903756.0,286047001.1,N
1504903775.8,286047000.5,N
1504903795.6,286047000.7,N
1504903815.5,286046998.1,N
1504903835.3,286046999.7,N
1504903855.2,286047002.8,N
1504903875.9,286047002.7,N
1504903895.7,286046999.8,N
1504903915.6,286047002.4,N
1504903935.4,286046998.6,N
1504903955.2,286047001.1,N
1504903975.1,286047001.2,N
1504903976.0,286047001.2,N
1504903995.8,286047001.1,N
1504904015.7,286046998.5,N
1504904035.5,286046999.2,N
1504904055.3,286047001.2,N
1504904075.2,286046998.2,N
1504904095.0,286046998.8,N
1504904095.9,286046998.8,N
1504904115.8,286046999.3,N
1504904135.6,286046998.4,N
1504904155.4,286046999.3,N
1504904175.3,286046999.0,N
1504904195.1,286046998.4,N
1504904215.8,286046998.7,N
1504904235.7,286046998.3,N
1504904255.5,286046999.4,N
1504904275.4,286046999.0,N
1504904295.2,286046999.5,N
1504904315.0,286046999.3,N
1504904315.9,286046999.3,N
1504904335.8,286046998.7,N
1504904355.6,286046999.2,N
1504904375.4,286046999.4,N
1504904395.3,286046999.2,N
