# file name; noise; peak f.; mag.; duration
20170908120014648_OBSUPICE-R6_snap.fits;28.3067;26460.9;27.5302;0
20170908120114722_OBSUPICE-R6_snap.fits;26.5474;26512.2;28.0389;0
20170908120225720_OBSUPICE-R6_met.fits;31.0266;26480;66.5883;0.170667
20170908120214797_OBSUPICE-R6_snap.fits;21.9097;26485.8;26.4056;0
20170908120314872_OBSUPICE-R6_snap.fits;24.2256;26515.1;35.3865;0
20170908120503245_OBSUPICE-R6_met.fits;27.7329;26510.7;90.5088;0.170667
20170908120414946_OBSUPICE-R6_snap.fits;24.802;26522.5;24.402;0
20170908120603661_OBSUPICE-R6_met.fits;28.5871;26506.3;59.1063;0.170667
20170908120515021_OBSUPICE-R6_snap.fits;25.5513;26468.3;29.5229;0
20170908120625848_OBSUPICE-R6_met.fits;28.3428;26493.2;80.4921;0.170667
20170908120615096_OBSUPICE-R6_snap.fits;31.9846;26531.2;24.0843;0
20170908120731725_OBSUPICE-R6_met.fits;28.7155;26491.7;57.6372;0.170667
20170908120715170_OBSUPICE-R6_snap.fits;27.654;26488.8;21.2931;0
20170908120840504_OBSUPICE-R6_met.fits;30.672;26513.7;64.2218;1.024
20170908120815245_OBSUPICE-R6_snap.fits;25.0774;26538.6;18.9839;0
20170908120915320_OBSUPICE-R6_snap.fits;25.9244;26506.3;26.7812;0
20170908121015394_OBSUPICE-R6_snap.fits;25.5588;26496.1;30.098;0
20170908121115469_OBSUPICE-R6_snap.fits;31.7512;26522.5;18.5078;0
20170908121225954_OBSUPICE-R6_met.fits;22.2646;26480;65.3527;0.170667
20170908121215544_OBSUPICE-R6_snap.fits;29.1342;26513.7;23.0694;0
20170908121315618_OBSUPICE-R6_snap.fits;31.0117;26499;24.1987;0
20170908121415693_OBSUPICE-R6_snap.fits;28.1609;26468.3;24.6763;0
20170908121515768_OBSUPICE-R6_snap.fits;31.5701;26491.7;25.0213;0
20170908121612429_OBSUPICE-R6_met.fits;27.0589;26502;56.4556;0.170667
20170908121615842_OBSUPICE-R6_snap.fits;28.8496;26535.6;20.7863;0
20170908121715917_OBSUPICE-R6_snap.fits;25.0697;26497.6;23.2666;0
20170908121815992_OBSUPICE-R6_snap.fits;25.4773;26453.6;25.6863;0
20170908121916066_OBSUPICE-R6_snap.fits;27.6594;26490.2;27.8886;0
20170908122016141_OBSUPICE-R6_snap.fits;31.4904;26523.9;27.58;0
20170908122116216_OBSUPICE-R6_snap.fits;27.8628;26491.7;21.2924;0
20170908122216290_OBSUPICE-R6_snap.fits;22.1914;26538.6;27.6669;0
20170908122323874_OBSUPICE-R6_met.fits;25.5006;26513.7;60.4372;0.170667
20170908122316365_OBSUPICE-R6_snap.fits;31.4028;26518.1;23.907;0
20170908122416440_OBSUPICE-R6_snap.fits;30.2897;26528.3;25.9159;0
20170908122516514_OBSUPICE-R6_snap.fits;29.8825;26502;26.6105;0
20170908122616589_OBSUPICE-R6_snap.fits;25.1733;26472.7;30.4346;0
20170908122716664_OBSUPICE-R6_snap.fits;33.0283;26502;29.3471;0
20170908122900258_OBSUPICE-R6_met.fits;31.3109;26503.4;65.4514;1.19467
20170908122816738_OBSUPICE-R6_snap.fits;29.4449;26474.1;23.3329;0
20170908122916813_OBSUPICE-R6_snap.fits;30.84;26531.2;27.1223;0
20170908123016888_OBSUPICE-R6_snap.fits;30.5488;26538.6;30.1852;0
20170908123211234_OBSUPICE-R6_met.fits;27.4629;26491.7;62.3959;0.170667
20170908123116962_OBSUPICE-R6_snap.fits;31.4817;26474.1;25.4686;0
20170908123217037_OBSUPICE-R6_snap.fits;31.0733;26534.2;21.4733;0
20170908123317112_OBSUPICE-R6_snap.fits;34.9657;26494.6;22.4028;0
20170908123417186_OBSUPICE-R6_snap.fits;28.8008;26526.9;21.7036;0
20170908123517261_OBSUPICE-R6_snap.fits;26.2876;26481.4;20.3723;0
20170908123617336_OBSUPICE-R6_snap.fits;32.665;26512.2;31.0744;0
20170908123717410_OBSUPICE-R6_snap.fits;31.1549;26449.2;32.2047;0
20170908123817485_OBSUPICE-R6_snap.fits;34.3001;26523.9;33.5794;0
20170908123944525_OBSUPICE-R6_met.fits;28.4237;26481.4;80.407;0.170667
20170908123917560_OBSUPICE-R6_snap.fits;33.8227;26534.2;24.5926;0
20170908124018146_OBSUPICE-R6_met.fits;36.9007;26503.4;84.9802;0.341333
20170908124017634_OBSUPICE-R6_snap.fits;35.2522;26480;23.9674;0
20170908124117709_OBSUPICE-R6_snap.fits;37.0546;26462.4;32.2453;0
20170908124217784_OBSUPICE-R6_snap.fits;33.4462;26482.9;39.6652;0
20170908124317858_OBSUPICE-R6_snap.fits;34.917;26544.4;30.4288;0
20170908124442338_OBSUPICE-R6_met.fits;27.5151;26503.4;56.9111;0.170667
20170908124417933_OBSUPICE-R6_snap.fits;38.3439;26509.3;23.094;0
20170908124518008_OBSUPICE-R6_snap.fits;28.7291;26534.2;24.3241;0
20170908124637026_OBSUPICE-R6_met.fits;36.156;26515.1;75.0698;0.341333
20170908124618082_OBSUPICE-R6_snap.fits;32.4475;26529.8;30.3575;0
20170908124718157_OBSUPICE-R6_snap.fits;32.3802;26496.1;25.7821;0
20170908124818232_OBSUPICE-R6_snap.fits;28.8423;26458;28.668;0
20170908124918306_OBSUPICE-R6_snap.fits;34.7323;26500.5;22.5067;0
20170908125018381_OBSUPICE-R6_snap.fits;41.8051;26522.5;35.1215;0
20170908125203170_OBSUPICE-R6_met.fits;34.8833;26531.2;72.7236;0.341333
20170908125118456_OBSUPICE-R6_snap.fits;35.2776;26547.4;36.1795;0
20170908125218530_OBSUPICE-R6_snap.fits;35.4048;26488.8;25.5673;0
20170908125318605_OBSUPICE-R6_snap.fits;30.7391;26462.4;29.2085;0
20170908125418680_OBSUPICE-R6_snap.fits;27.5266;26472.7;32.1427;0
20170908125518754_OBSUPICE-R6_snap.fits;36.0456;26538.6;27.4341;0
20170908125618829_OBSUPICE-R6_snap.fits;33.5049;26496.1;21.5714;0
20170908125718904_OBSUPICE-R6_snap.fits;32.2223;26465.3;33.0075;0
20170908125818978_OBSUPICE-R6_snap.fits;31.26;26538.6;30.8544;0
20170908125919053_OBSUPICE-R6_snap.fits;39.3192;26503.4;29.1781;0
