# file name; noise; peak f.; mag.; duration
20170908050021688_OBSUPICE-R6_met.fits;47.9989;26515.1;114.855;0.170667
20170908050104696_OBSUPICE-R6_met.fits;50.5634;26500.5;112.417;0.341333
20170908050043362_OBSUPICE-R6_snap.fits;45.1851;26450.7;37.8906;0
20170908050143437_OBSUPICE-R6_snap.fits;39.7997;26521;43.9576;0
20170908050256312_OBSUPICE-R6_met.fits;40.541;26499;86.1273;0.341333
20170908050243512_OBSUPICE-R6_snap.fits;50.3986;26465.3;58.07;0
20170908050343586_OBSUPICE-R6_snap.fits;44.0493;26506.3;44.6574;0
20170908050443661_OBSUPICE-R6_snap.fits;41.6699;26507.8;38.52;0
20170908050543736_OBSUPICE-R6_snap.fits;48.6846;26534.2;35.6139;0
20170908050643810_OBSUPICE-R6_snap.fits;47.915;26513.7;32.9848;0
20170908050743885_OBSUPICE-R6_snap.fits;49.5829;26496.1;37.4935;0
20170908050843960_OBSUPICE-R6_snap.fits;48.1984;26480;50.7893;0
20170908050944034_OBSUPICE-R6_snap.fits;52.424;26512.2;42.0413;0
20170908051044109_OBSUPICE-R6_snap.fits;61.9806;26472.7;35.241;0
20170908051144184_OBSUPICE-R6_snap.fits;51.6309;26538.6;46.618;0
20170908051244258_OBSUPICE-R6_snap.fits;47.4649;26484.4;47.2086;0
20170908051344333_OBSUPICE-R6_snap.fits;47.8138;26496.1;40.3395;0
20170908051444408_OBSUPICE-R6_snap.fits;52.8549;26481.4;31.3952;0
20170908051544482_OBSUPICE-R6_snap.fits;45.8059;26515.1;31.0605;0
20170908051644557_OBSUPICE-R6_snap.fits;54.403;26535.6;47.9878;0
20170908051744632_OBSUPICE-R6_snap.fits;42.7968;26507.8;37.0929;0
20170908051844706_OBSUPICE-R6_snap.fits;61.4028;26458;45.1444;0
20170908051944781_OBSUPICE-R6_snap.fits;56.2877;26538.6;44.3218;0
20170908052044856_OBSUPICE-R6_snap.fits;47.4324;26504.9;45.8337;0
20170908052144930_OBSUPICE-R6_snap.fits;53.3899;26452.1;49.0597;0
20170908052245005_OBSUPICE-R6_snap.fits;39.0374;26497.6;42.0917;0
20170908052345080_OBSUPICE-R6_snap.fits;52.1738;26528.3;40.4225;0
20170908052445154_OBSUPICE-R6_snap.fits;52.4029;26471.2;46.4925;0
20170908052546424_OBSUPICE-R6_met.fits;42.1813;26522.5;159.886;0.341333
20170908052545229_OBSUPICE-R6_snap.fits;50.0609;26513.7;35.5639;0
20170908052653837_OBSUPICE-R6_met.fits;48.0232;26499;112.143;0.170667
20170908052645304_OBSUPICE-R6_snap.fits;44.9164;26487.3;37.4618;0
20170908052745378_OBSUPICE-R6_snap.fits;47.7147;26503.4;32.3637;0
20170908052845453_OBSUPICE-R6_snap.fits;47.1688;26474.1;42.1008;0
20170908052945528_OBSUPICE-R6_snap.fits;49.1474;26534.2;34.0289;0
20170908053045602_OBSUPICE-R6_snap.fits;47.6579;26463.9;47.53;0
20170908053145677_OBSUPICE-R6_snap.fits;48.7354;26510.7;48.0506;0
20170908053245752_OBSUPICE-R6_snap.fits;49.513;26500.5;46.3979;0
20170908053345826_OBSUPICE-R6_snap.fits;51.4349;26515.1;53.0185;0
20170908053445901_OBSUPICE-R6_snap.fits;43.3307;26475.6;34.1408;0
20170908053545976_OBSUPICE-R6_snap.fits;49.0468;26518.1;35.385;0
20170908053646050_OBSUPICE-R6_snap.fits;39.0683;26528.3;43.4838;0
20170908053746125_OBSUPICE-R6_snap.fits;53.6743;26545.9;38.8143;0
20170908053846200_OBSUPICE-R6_snap.fits;50.9449;26490.2;49.0954;0
20170908053946274_OBSUPICE-R6_snap.fits;48.3981;26521;46.3035;0
20170908054046349_OBSUPICE-R6_snap.fits;49.4605;26502;46.3803;0
20170908054146424_OBSUPICE-R6_snap.fits;48.8584;26500.5;41.458;0
20170908054246498_OBSUPICE-R6_snap.fits;43.7644;26478.5;40.6375;0
20170908054346573_OBSUPICE-R6_snap.fits;44.1051;26500.5;37.5105;0
20170908054507640_OBSUPICE-R6_met.fits;56.3306;26540;124.017;0.170667
20170908054446648_OBSUPICE-R6_snap.fits;52.1354;26490.2;45.8722;0
20170908054546722_OBSUPICE-R6_snap.fits;54.1737;26497.6;42.9152;0
20170908054700280_OBSUPICE-R6_met.fits;38.8272;26523.9;78.556;1.36533
20170908054646797_OBSUPICE-R6_snap.fits;42.7339;26519.5;48.846;0
20170908054746872_OBSUPICE-R6_snap.fits;54.4249;26503.4;44.2907;0
20170908054846946_OBSUPICE-R6_snap.fits;53.8643;26450.7;42.8037;0
20170908054947021_OBSUPICE-R6_snap.fits;47.2847;26493.2;42.8029;0
20170908055047096_OBSUPICE-R6_snap.fits;50.686;26510.7;41.5186;0
20170908055147170_OBSUPICE-R6_snap.fits;46.5704;26506.3;44.0981;0
20170908055247245_OBSUPICE-R6_snap.fits;51.3827;26455.1;45.0025;0
20170908055347320_OBSUPICE-R6_snap.fits;45.591;26510.7;39.6712;0
20170908055447394_OBSUPICE-R6_snap.fits;45.8171;26509.3;42.4824;0
20170908055547469_OBSUPICE-R6_snap.fits;52.8526;26545.9;41.3471;0
20170908055711096_OBSUPICE-R6_met.fits;42.7631;26503.4;106.528;0.341333
20170908055647544_OBSUPICE-R6_snap.fits;52.6354;26478.5;45.0664;0
20170908055826701_OBSUPICE-R6_met.fits;42.8865;26474.1;193.482;0.341333
20170908055747618_OBSUPICE-R6_snap.fits;50.0986;26472.7;42.3896;0
20170908055909709_OBSUPICE-R6_met.fits;46.5424;26510.7;133.123;1.19467
20170908055847693_OBSUPICE-R6_snap.fits;46.1998;26480;57.2261;0
20170908055947768_OBSUPICE-R6_snap.fits;46.988;26515.1;40.2182;0
