# file name; noise; peak f.; mag.; duration
20170908150055736_OBSUPICE-R6_met.fits;30.3965;26484.4;73.1175;0.170667
20170908150105464_OBSUPICE-R6_met.fits;29.2122;26491.7;68.992;0.170667
20170908150028088_OBSUPICE-R6_snap.fits;36.4475;26490.2;25.7586;0
20170908150128162_OBSUPICE-R6_snap.fits;28.5871;26522.5;22.5509;0
20170908150228237_OBSUPICE-R6_snap.fits;34.0727;26481.4;26.3425;0
20170908150328312_OBSUPICE-R6_snap.fits;33.3844;26484.4;27.6999;0
20170908150428386_OBSUPICE-R6_snap.fits;30.1453;26477.1;28.5653;0
20170908150528461_OBSUPICE-R6_snap.fits;37.5751;26522.5;38.8009;0
20170908150628536_OBSUPICE-R6_snap.fits;26.4781;26468.3;19.2121;0
20170908150728610_OBSUPICE-R6_snap.fits;35.6025;26532.7;26.1969;0
20170908150828685_OBSUPICE-R6_snap.fits;33.2929;26462.4;26.1227;0
20170908150928760_OBSUPICE-R6_snap.fits;31.7666;26509.3;24.2302;0
20170908151028834_OBSUPICE-R6_snap.fits;30.8257;26512.2;27.58;0
20170908151144610_OBSUPICE-R6_met.fits;29.1925;26507.8;90.9459;0.170667
20170908151128909_OBSUPICE-R6_snap.fits;31.4448;26541.5;29.418;0
20170908151228984_OBSUPICE-R6_snap.fits;35.284;26504.9;22.4159;0
20170908151337592_OBSUPICE-R6_met.fits;35.8905;26516.6;85.7976;0.170667
20170908151329058_OBSUPICE-R6_snap.fits;34.3559;26458;31.0637;0
20170908151429133_OBSUPICE-R6_snap.fits;24.9709;26529.8;31.841;0
20170908151529208_OBSUPICE-R6_snap.fits;31.5704;26521;28.2325;0
20170908151629282_OBSUPICE-R6_snap.fits;32.506;26518.1;34.8799;0
20170908151729357_OBSUPICE-R6_snap.fits;26.3581;26497.6;34.4507;0
20170908151829432_OBSUPICE-R6_snap.fits;31.6951;26545.9;27.1526;0
20170908151929506_OBSUPICE-R6_snap.fits;27.7597;26500.5;24.927;0
20170908152029581_OBSUPICE-R6_snap.fits;32.1092;26515.1;25.4167;0
20170908152129656_OBSUPICE-R6_snap.fits;29.0111;26493.2;27.2735;0
20170908152229730_OBSUPICE-R6_snap.fits;29.3163;26475.6;21.107;0
20170908152333048_OBSUPICE-R6_met.fits;30.8064;26521;81.0783;0.682667
20170908152329805_OBSUPICE-R6_snap.fits;29.528;26485.8;18.7128;0
20170908152429880_OBSUPICE-R6_snap.fits;34.11;26537.1;27.0055;0
20170908152529954_OBSUPICE-R6_snap.fits;26.9012;26465.3;38.8805;0
20170908152630029_OBSUPICE-R6_snap.fits;29.6103;26490.2;20.8946;0
20170908152730104_OBSUPICE-R6_snap.fits;33.3478;26474.1;28.2946;0
20170908152848952_OBSUPICE-R6_met.fits;30.3557;26463.9;88.3267;0.170667
20170908152851682_OBSUPICE-R6_met.fits;31.0408;26525.4;68.6053;1.536
20170908152856461_OBSUPICE-R6_met.fits;31.4909;26545.9;77.3636;1.70667
20170908152830178_OBSUPICE-R6_snap.fits;36.05;26532.7;32.0634;0
20170908152930253_OBSUPICE-R6_snap.fits;25.8593;26491.7;24.067;0
20170908153033741_OBSUPICE-R6_met.fits;29.7027;26504.9;61.8372;0.170667
20170908153030328_OBSUPICE-R6_snap.fits;32.1297;26487.3;23.1694;0
20170908153130402_OBSUPICE-R6_snap.fits;26.5908;26529.8;27.6596;0
20170908153230477_OBSUPICE-R6_snap.fits;33.1552;26507.8;25.1036;0
20170908153351032_OBSUPICE-R6_met.fits;29.9136;26482.9;76.4205;0.170667
20170908153330552_OBSUPICE-R6_snap.fits;33.5584;26491.7;31.5235;0
20170908153430626_OBSUPICE-R6_snap.fits;25.0667;26538.6;26.9459;0
20170908153530701_OBSUPICE-R6_snap.fits;35.5231;26450.7;34.311;0
20170908153630776_OBSUPICE-R6_snap.fits;35.3289;26481.4;37.3767;0
20170908153827170_OBSUPICE-R6_met.fits;29.5337;26506.3;126.725;0.170667
20170908153730850_OBSUPICE-R6_snap.fits;27.2234;26534.2;33.8969;0
20170908153830925_OBSUPICE-R6_snap.fits;27.5064;26466.8;25.6799;0
20170908153931000_OBSUPICE-R6_snap.fits;27.8998;26547.4;23.151;0
20170908154031074_OBSUPICE-R6_snap.fits;30.4069;26538.6;20.1041;0
20170908154131149_OBSUPICE-R6_snap.fits;33.7704;26525.4;28.8115;0
20170908154231224_OBSUPICE-R6_snap.fits;30.7304;26460.9;21.4469;0
20170908154331298_OBSUPICE-R6_snap.fits;28.0702;26490.2;30.033;0
20170908154431373_OBSUPICE-R6_snap.fits;34.2774;26482.9;25.5339;0
20170908154531448_OBSUPICE-R6_snap.fits;29.8405;26506.3;28.5629;0
20170908154631522_OBSUPICE-R6_snap.fits;30.0263;26450.7;32.4521;0
20170908154731597_OBSUPICE-R6_snap.fits;29.6105;26462.4;28.9573;0
20170908154831672_OBSUPICE-R6_snap.fits;31.464;26466.8;30.6758;0
20170908154931746_OBSUPICE-R6_snap.fits;30.855;26507.8;29.173;0
20170908155031821_OBSUPICE-R6_snap.fits;32.2195;26471.2;29.1768;0
20170908155131896_OBSUPICE-R6_snap.fits;31.2556;26528.3;30.6364;0
20170908155231970_OBSUPICE-R6_snap.fits;38.2376;26504.9;27.3743;0
20170908155332045_OBSUPICE-R6_snap.fits;35.6641;26488.8;22.6992;0
20170908155432120_OBSUPICE-R6_snap.fits;33.0269;26496.1;28.0631;0
20170908155532194_OBSUPICE-R6_snap.fits;39.2902;26535.6;23.7766;0
20170908155632269_OBSUPICE-R6_snap.fits;30.32;26523.9;26.0492;0
20170908155732856_OBSUPICE-R6_met.fits;30.313;26518.1;74.0328;0.853333
20170908155732344_OBSUPICE-R6_snap.fits;27.9508;26523.9;31.0761;0
20170908155840440_OBSUPICE-R6_met.fits;39.361;26518.1;166.689;0.341333
20170908155832418_OBSUPICE-R6_snap.fits;31.612;26526.9;30.0285;0
20170908155932493_OBSUPICE-R6_snap.fits;33.6217;26500.5;27.1823;0
