#timestamp,LO_Frequency,Hit 
1504857615.3,286047000.8,N
1504857635.2,286046998.3,N
1504857655.9,286046998.5,N
1504857675.7,286046998.4,N
1504857695.6,286046998.4,N
1504857715.4,286046998.6,N
1504857735.3,286046998.7,N
1504857755.1,286046996.7,N
1504857756.0,286046996.7,N
1504857775.8,286046997.9,N
1504857795.7,286046997.5,N
1504857815.5,286046997.8,N
1504857835.3,286046997.7,N
1504857855.2,286046996.5,N
1504857875.0,286046995.2,P
1504857875.9,286046995.2,N
1504857895.8,286046993.8,P
1504857915.6,286046993.9,P
1504857935.4,286046998.4,N
1504857955.3,286047000.8,N
1504857975.1,286047000.8,N
1504857995.9,286046999.4,N
1504858015.7,286046996.5,N
1504858035.5,286046998.4,N
1504858055.4,286046999.3,N
1504858075.2,286047000.7,N
1504858095.0,286047000.9,N
1504858096.0,286047000.9,N
1504858115.8,286047000.9,N
1504858135.6,286047000.8,N
1504858155.5,286046998.8,N
1504858175.3,286046999.2,N
1504858195.1,286046996.5,N
1504858215.9,286046999.6,N
1504858235.7,286046999.0,N
1504858255.6,286046996.6,N
1504858275.4,286046996.7,N
1504858295.2,286046996.9,N
1504858315.1,286046997.1,N
1504858316.0,286046997.1,N
1504858335.8,286046996.7,N
1504858355.6,286046996.8,N
1504858375.5,286046997.0,N
1504858395.3,286046999.7,N
1504858415.2,286047001.1,N
1504858435.9,286046998.7,N
1504858455.7,286046997.0,N
1504858475.6,286046998.8,N
1504858495.4,286046999.6,N
1504858515.2,286046997.3,N
1504858535.1,286046996.9,N
1504858536.0,286046996.9,N
1504858555.8,286046999.4,N
1504858575.7,286046999.2,N
1504858595.5,286046999.4,N
1504858615.3,286046999.1,N
1504858635.2,286046997.0,N
1504858655.0,286046998.4,N
1504858655.9,286046998.4,N
1504858675.8,286046998.7,N
1504858695.6,286046999.0,N
1504858715.4,286047001.0,N
1504858735.3,286047001.0,N
1504858755.1,286047000.3,N
1504858775.8,286047002.5,N
1504858795.7,286047000.1,N
1504858815.5,286047000.9,N
1504858835.4,286046998.3,N
1504858855.2,286046996.7,N
1504858875.0,286046996.9,N
1504858875.9,286046996.9,N
1504858895.8,286046999.4,N
1504858915.6,286046997.2,N
1504858935.4,286046997.7,N
1504858955.3,286046997.3,N
1504858975.1,286046995.4,P
1504858995.9,286046998.6,N
1504859015.7,286047000.8,N
1504859035.5,286047001.0,N
1504859055.4,286046998.5,N
1504859075.2,286047000.0,N
1504859095.0,286047000.3,N
1504859096.0,286047000.3,N
1504859115.8,286046998.5,N
1504859135.6,286046998.7,N
1504859155.5,286046999.0,N
1504859175.3,286046998.7,N
1504859195.1,286046996.5,N
1504859215.9,286046999.0,N
1504859235.7,286046998.9,N
1504859255.6,286046998.3,N
1504859275.4,286046998.4,N
1504859295.2,286046999.4,N
1504859315.1,286046999.3,N
1504859316.0,286046999.3,N
1504859335.8,286046998.8,N
1504859355.6,286047001.1,N
1504859375.5,286047000.6,N
1504859395.3,286047000.2,N
1504859415.2,286047001.0,N
1504859435.9,286047002.4,N
1504859455.7,286047000.9,N
1504859475.6,286047000.3,N
1504859495.4,286047001.1,N
1504859515.2,286047000.8,N
1504859535.1,286047001.1,N
1504859536.0,286047001.1,N
1504859555.8,286046998.5,N
1504859575.7,286046998.2,N
1504859595.5,286046998.1,N
1504859615.3,286047001.1,N
1504859635.2,286046998.5,N
1504859655.0,286046999.0,N
1504859655.9,286046999.0,N
1504859675.8,286046999.9,N
1504859695.6,286047000.0,N
1504859715.4,286047000.8,N
1504859735.3,286047000.7,N
1504859755.1,286047000.7,N
1504859775.8,286047004.4,P
1504859795.7,286047001.5,N
1504859815.5,286047002.8,N
1504859835.4,286047000.2,N
1504859855.2,286047000.2,N
1504859875.0,286047002.6,N
1504859906.0,286047001.5,E
1504859915.9,286047000.6,N
1504859935.7,286046998.3,P
1504859955.6,286046999.4,N
1504859975.4,286046999.1,N
1504859995.2,286046996.8,P
1504860015.1,286047001.0,N
1504860016.0,286047001.0,N
1504860035.8,286046998.2,N
1504860055.7,286046998.3,N
1504860075.5,286046998.6,N
1504860095.3,286046998.4,N
1504860115.2,286046999.1,N
1504860135.0,286046997.0,N
1504860135.9,286046997.0,N
1504860155.7,286046999.4,N
1504860175.6,286046998.6,N
1504860195.4,286046998.9,N
1504860215.3,286046996.9,N
1504860235.1,286046995.2,P
1504860255.8,286046997.3,N
1504860275.7,286046995.4,P
1504860295.5,286046996.4,N
1504860315.4,286046996.1,P
1504860335.2,286046998.8,P
1504860355.0,286046999.6,N
1504860355.9,286046999.6,N
1504860375.8,286046999.3,N
1504860395.6,286046999.4,N
1504860415.5,286046999.1,N
1504860435.3,286046997.7,N
1504860455.1,286046997.2,N
1504860475.9,286046995.0,P
1504860495.7,286046999.6,N
1504860515.5,286046997.3,N
1504860535.4,286046999.1,N
1504860555.2,286046997.2,N
1504860575.1,286046999.5,N
1504860576.0,286046999.5,N
1504860595.8,286046995.0,P
1504860615.6,286046996.8,N
1504860635.5,286046997.4,N
1504860655.3,286046995.4,P
1504860675.2,286046998.2,N
1504860695.9,286046998.3,N
1504860715.7,286046999.3,N
1504860735.6,286046997.1,N
1504860755.4,286046999.3,N
1504860775.2,286046996.5,N
1504860795.1,286046996.9,N
1504860796.0,286046996.9,N
1504860815.8,286046997.0,N
1504860835.7,286046996.5,P
1504860855.5,286047002.7,P
1504860875.3,286047000.9,N
1504860895.2,286047000.2,N
1504860915.0,286047002.7,N
1504860915.9,286047002.7,N
1504860935.8,286047001.6,N
1504860955.6,286046999.7,N
1504860975.4,286047002.7,N
1504860995.3,286047002.0,N
1504861015.1,286047002.2,N
1504861035.8,286046999.8,N
1504861055.7,286047000.2,N
1504861075.5,286047000.0,N
1504861095.4,286047000.5,N
1504861115.2,286047000.1,N
1504861135.0,286047000.0,N
1504861135.9,286047000.0,N
1504861155.8,286047001.1,N
1504861175.6,286046998.3,N
1504861195.4,286047001.1,N
