# file name; noise; peak f.; mag.; duration
20170908140006882_OBSUPICE-R6_met.fits;33.8477;26487.3;117.803;0.341333
20170908140023608_OBSUPICE-R6_snap.fits;34.4525;26547.4;30.6066;0
20170908140123682_OBSUPICE-R6_snap.fits;39.5785;26523.9;28.4831;0
20170908140223757_OBSUPICE-R6_snap.fits;32.7124;26532.7;37.7245;0
20170908140323832_OBSUPICE-R6_snap.fits;31.0831;26449.2;30.1195;0
20170908140423906_OBSUPICE-R6_snap.fits;36.1775;26456.5;28.6098;0
20170908140523981_OBSUPICE-R6_snap.fits;33.4332;26460.9;32.2895;0
20170908140624056_OBSUPICE-R6_snap.fits;35.1374;26538.6;40.7478;0
20170908140724130_OBSUPICE-R6_snap.fits;43.9659;26547.4;37.2708;0
20170908140824205_OBSUPICE-R6_snap.fits;39.4585;26525.4;28.1582;0
20170908140924280_OBSUPICE-R6_snap.fits;42.8024;26499;31.3486;0
20170908141024354_OBSUPICE-R6_snap.fits;40.4893;26510.7;37.9333;0
20170908141124429_OBSUPICE-R6_snap.fits;32.928;26488.8;36.4057;0
20170908141224504_OBSUPICE-R6_snap.fits;32.418;26469.7;42.0137;0
20170908141324578_OBSUPICE-R6_snap.fits;34.1792;26484.4;29.7128;0
20170908141424653_OBSUPICE-R6_snap.fits;37.816;26519.5;32.2443;0
20170908141524728_OBSUPICE-R6_snap.fits;35.273;26528.3;30.5748;0
20170908141624802_OBSUPICE-R6_snap.fits;36.3405;26513.7;27.6101;0
20170908141724877_OBSUPICE-R6_snap.fits;37.042;26528.3;24.7681;0
20170908141912909_OBSUPICE-R6_met.fits;34.7953;26521;204.103;0.341333
20170908141824952_OBSUPICE-R6_snap.fits;39.0592;26463.9;42.0906;0
20170908141943970_OBSUPICE-R6_met.fits;41.7821;26515.1;97.6196;0.170667
20170908141925026_OBSUPICE-R6_snap.fits;30.052;26538.6;35.6665;0
20170908142025101_OBSUPICE-R6_snap.fits;37.6396;26516.6;33.4839;0
20170908142131661_OBSUPICE-R6_met.fits;36.2861;26506.3;148.823;0.170667
20170908142125176_OBSUPICE-R6_snap.fits;38.4723;26499;34.6301;0
20170908142225250_OBSUPICE-R6_snap.fits;41.5284;26471.2;39.6054;0
20170908142325325_OBSUPICE-R6_snap.fits;34.4937;26534.2;23.25;0
20170908142425400_OBSUPICE-R6_snap.fits;41.2764;26529.8;38.8897;0
20170908142525474_OBSUPICE-R6_snap.fits;33.4766;26544.4;33.9547;0
20170908142654392_OBSUPICE-R6_met.fits;34.1225;26507.8;94.4297;0.341333
20170908142717090_OBSUPICE-R6_met.fits;31.7529;26496.1;75.8571;0.170667
20170908142625549_OBSUPICE-R6_snap.fits;33.1069;26541.5;40.0756;0
20170908142725624_OBSUPICE-R6_snap.fits;38.4943;26500.5;33.5826;0
20170908142825698_OBSUPICE-R6_snap.fits;45.0223;26465.3;24.5877;0
20170908142925773_OBSUPICE-R6_snap.fits;34.5681;26516.6;26.944;0
20170908143025848_OBSUPICE-R6_snap.fits;23.1445;26468.3;28.9903;0
20170908143125922_OBSUPICE-R6_snap.fits;24.1723;26504.9;21.4903;0
20170908143225997_OBSUPICE-R6_snap.fits;22.5276;26484.4;19.3745;0
20170908143326072_OBSUPICE-R6_snap.fits;25.3954;26455.1;19.6203;0
20170908143426146_OBSUPICE-R6_snap.fits;26.8711;26540;22.3648;0
20170908143526221_OBSUPICE-R6_snap.fits;28.7628;26541.5;22.4389;0
20170908143626296_OBSUPICE-R6_snap.fits;31.7088;26475.6;30.6635;0
20170908143747533_OBSUPICE-R6_met.fits;25.6873;26516.6;55.0126;0.170667
20170908143726370_OBSUPICE-R6_snap.fits;34.0112;26504.9;23.5965;0
20170908143826445_OBSUPICE-R6_snap.fits;29.0669;26480;25.0979;0
20170908144012600_OBSUPICE-R6_met.fits;32.6568;26503.4;104.189;0.341333
20170908143926520_OBSUPICE-R6_snap.fits;26.08;26507.8;23.4378;0
20170908144101410_OBSUPICE-R6_met.fits;24.8854;26506.3;54.7512;0.170667
20170908144026594_OBSUPICE-R6_snap.fits;25.6262;26540;26.0765;0
20170908144126669_OBSUPICE-R6_snap.fits;28.6766;26534.2;37.3117;0
20170908144242957_OBSUPICE-R6_met.fits;29.9615;26484.4;131.318;0.341333
20170908144226744_OBSUPICE-R6_snap.fits;37.7828;26513.7;34.0344;0
20170908144412898_OBSUPICE-R6_met.fits;30.0392;26504.9;126.099;0.341333
20170908144326818_OBSUPICE-R6_snap.fits;34.2987;26485.8;26.9941;0
20170908144426893_OBSUPICE-R6_snap.fits;31.4453;26487.3;34.7982;0
20170908144535842_OBSUPICE-R6_met.fits;29.865;26526.9;81.6704;1.19467
20170908144526968_OBSUPICE-R6_snap.fits;29.093;26523.9;30.4458;0
20170908144623629_OBSUPICE-R6_met.fits;30.0162;26515.1;82.0186;0.512
20170908144719266_OBSUPICE-R6_met.fits;29.1198;26474.1;64.5872;0.341333
20170908144627042_OBSUPICE-R6_snap.fits;29.4844;26537.1;23.8411;0
20170908144727117_OBSUPICE-R6_snap.fits;35.3792;26499;32.7374;0
20170908144827192_OBSUPICE-R6_snap.fits;28.735;26499;29.8613;0
20170908144927266_OBSUPICE-R6_snap.fits;32.4172;26455.1;29.081;0
20170908145029389_OBSUPICE-R6_met.fits;30.4228;26510.7;68.938;0.170667
20170908145027341_OBSUPICE-R6_snap.fits;34.1015;26504.9;28.0532;0
20170908145127416_OBSUPICE-R6_snap.fits;29.983;26532.7;25.0888;0
20170908145227490_OBSUPICE-R6_snap.fits;28.3351;26528.3;32.7733;0
20170908145331320_OBSUPICE-R6_met.fits;30.5804;26510.7;68.6511;0.341333
20170908145327565_OBSUPICE-R6_snap.fits;28.4143;26469.7;26.373;0
20170908145427640_OBSUPICE-R6_snap.fits;32.9637;26452.1;35.3306;0
20170908145527714_OBSUPICE-R6_snap.fits;32.3286;26482.9;26.6951;0
20170908145627789_OBSUPICE-R6_snap.fits;29.3776;26463.9;29.3193;0
20170908145727864_OBSUPICE-R6_snap.fits;33.051;26488.8;26.4969;0
20170908145827938_OBSUPICE-R6_snap.fits;30.8421;26543;23.0009;0
20170908145928013_OBSUPICE-R6_snap.fits;38.7243;26487.3;25.3446;0
