# file name; noise; peak f.; mag.; duration
20170908210054968_OBSUPICE-R6_snap.fits;33.4499;26488.8;29.9302;0
20170908210219106_OBSUPICE-R6_met.fits;32.5606;26474.1;338.738;0.341333
20170908210155042_OBSUPICE-R6_snap.fits;29.053;26453.6;25.1182;0
20170908210255117_OBSUPICE-R6_snap.fits;32.472;26540;26.0464;0
20170908210355192_OBSUPICE-R6_snap.fits;40.221;26459.5;37.8682;0
20170908210455266_OBSUPICE-R6_snap.fits;33.9382;26458;29.1129;0
20170908210555341_OBSUPICE-R6_snap.fits;37.9183;26469.7;33.2414;0
20170908210655416_OBSUPICE-R6_snap.fits;40.0812;26526.9;29.7822;0
20170908210755490_OBSUPICE-R6_snap.fits;40.7219;26507.8;28.4102;0
20170908210855565_OBSUPICE-R6_snap.fits;29.3936;26481.4;27.6864;0
20170908210955640_OBSUPICE-R6_snap.fits;32.3859;26449.2;32.6464;0
20170908211130360_OBSUPICE-R6_met.fits;36.1032;26488.8;82.1368;0.170667
20170908211055714_OBSUPICE-R6_snap.fits;39.3333;26522.5;42.502;0
20170908211155789_OBSUPICE-R6_snap.fits;40.6271;26513.7;29.5996;0
20170908211255864_OBSUPICE-R6_snap.fits;36.9486;26478.5;29.0825;0
20170908211355938_OBSUPICE-R6_snap.fits;42.6447;26525.4;34.51;0
20170908211456013_OBSUPICE-R6_snap.fits;35.4543;26458;32.2782;0
20170908211556088_OBSUPICE-R6_snap.fits;44.3496;26496.1;30.5945;0
20170908211656162_OBSUPICE-R6_snap.fits;45.0347;26478.5;40.3785;0
20170908211827810_OBSUPICE-R6_met.fits;32.0214;26499;251.596;0.341333
20170908211756237_OBSUPICE-R6_snap.fits;38.3494;26493.2;35.7747;0
20170908211856312_OBSUPICE-R6_snap.fits;35.3512;26463.9;27.4112;0
20170908211956386_OBSUPICE-R6_snap.fits;32.4491;26509.3;29.9693;0
20170908212056461_OBSUPICE-R6_snap.fits;41.6161;26537.1;32.9421;0
20170908212156536_OBSUPICE-R6_snap.fits;38.4073;26504.9;27.7275;0
20170908212256610_OBSUPICE-R6_snap.fits;43.0844;26465.3;38.7517;0
20170908212426040_OBSUPICE-R6_met.fits;33.895;26496.1;204.033;0.341333
20170908212356685_OBSUPICE-R6_snap.fits;41.9928;26513.7;32.667;0
20170908212456760_OBSUPICE-R6_snap.fits;39.1292;26544.4;36.3821;0
20170908212556834_OBSUPICE-R6_snap.fits;41.0958;26526.9;30.8126;0
20170908212701176_OBSUPICE-R6_met.fits;35.1394;26502;100.372;0.170667
20170908212656909_OBSUPICE-R6_snap.fits;46.9294;26475.6;33.4356;0
20170908212756984_OBSUPICE-R6_snap.fits;34.7518;26523.9;34.699;0
20170908212857058_OBSUPICE-R6_snap.fits;36.6601;26506.3;36.7579;0
20170908213012493_OBSUPICE-R6_met.fits;42.6602;26512.2;119.157;0.170667
20170908212957133_OBSUPICE-R6_snap.fits;39.3715;26502;33.8518;0
20170908213057208_OBSUPICE-R6_snap.fits;34.2625;26458;29.6149;0
20170908213157282_OBSUPICE-R6_snap.fits;38.6424;26529.8;42.9619;0
20170908213257357_OBSUPICE-R6_snap.fits;39.2556;26462.4;46.2385;0
20170908213357432_OBSUPICE-R6_snap.fits;44.4998;26525.4;30.5243;0
20170908213506040_OBSUPICE-R6_met.fits;42.4143;26502;144.218;0.170667
20170908213457506_OBSUPICE-R6_snap.fits;40.913;26452.1;36.2361;0
20170908213557581_OBSUPICE-R6_snap.fits;39.2932;26500.5;31.7766;0
20170908213657656_OBSUPICE-R6_snap.fits;45.861;26500.5;33.991;0
20170908213841933_OBSUPICE-R6_met.fits;39.2107;26468.3;137.447;0.341333
20170908213757730_OBSUPICE-R6_snap.fits;44.3482;26523.9;34.8747;0
20170908213857805_OBSUPICE-R6_snap.fits;42.8986;26482.9;37.3415;0
20170908213957880_OBSUPICE-R6_snap.fits;41.3959;26474.1;35.1639;0
20170908214057954_OBSUPICE-R6_snap.fits;37.0283;26515.1;31.918;0
20170908214158029_OBSUPICE-R6_snap.fits;40.1611;26494.6;34.52;0
20170908214258104_OBSUPICE-R6_snap.fits;37.9988;26481.4;36.1825;0
20170908214358178_OBSUPICE-R6_snap.fits;42.4572;26472.7;42.8532;0
20170908214458253_OBSUPICE-R6_snap.fits;37.6675;26453.6;30.6243;0
20170908214558328_OBSUPICE-R6_snap.fits;37.8202;26452.1;37.2287;0
20170908214658402_OBSUPICE-R6_snap.fits;39.4201;26478.5;40.2983;0
20170908214758477_OBSUPICE-R6_snap.fits;36.7521;26453.6;35.6683;0
20170908214949410_OBSUPICE-R6_met.fits;44.1572;26491.7;218.756;0.170667
20170908214858552_OBSUPICE-R6_snap.fits;41.979;26518.1;39.7244;0
20170908214958626_OBSUPICE-R6_snap.fits;33.4387;26462.4;27.8002;0
20170908215058701_OBSUPICE-R6_snap.fits;37.1601;26485.8;32.626;0
20170908215255266_OBSUPICE-R6_met.fits;40.76;26503.4;104.48;0.170667
20170908215158776_OBSUPICE-R6_snap.fits;38.6363;26456.5;39.8244;0
20170908215258850_OBSUPICE-R6_snap.fits;33.1079;26522.5;31.6052;0
20170908215405581_OBSUPICE-R6_met.fits;32.5325;26510.7;89.4239;0.512
20170908215358925_OBSUPICE-R6_snap.fits;33.8037;26471.2;35.9008;0
20170908215459000_OBSUPICE-R6_snap.fits;36.1243;26526.9;26.6644;0
20170908215559074_OBSUPICE-R6_snap.fits;42.5724;26510.7;32.1791;0
20170908215659149_OBSUPICE-R6_snap.fits;33.1321;26462.4;32.1128;0
20170908215759224_OBSUPICE-R6_snap.fits;38.297;26480;39.7604;0
20170908215859298_OBSUPICE-R6_snap.fits;37.8779;26485.8;35.1028;0
20170908215959373_OBSUPICE-R6_snap.fits;39.832;26532.7;30.7965;0
