#timestamp,LO_Frequency,Hit 
1504864815.5,286046999.3,N
1504864835.4,286047001.1,N
1504864855.2,286046998.8,N
1504864875.0,286047000.8,N
1504864875.9,286047000.8,N
1504864895.8,286046999.6,N
1504864915.6,286046999.3,N
1504864935.5,286046999.3,N
1504864955.3,286046999.0,N
1504864975.1,286047000.8,N
1504864995.9,286046998.1,N
1504865015.7,286046998.9,N
1504865035.6,286046998.3,N
1504865055.4,286046998.4,N
1504865075.2,286047001.1,N
1504865095.1,286047001.2,N
1504865096.0,286047001.2,N
1504865115.8,286046999.0,N
1504865135.6,286046999.0,N
1504865155.5,286046996.5,N
1504865175.3,286046999.2,N
1504865195.2,286046998.6,N
1504865215.9,286046998.9,N
1504865235.7,286046997.6,N
1504865255.6,286046997.5,N
1504865275.4,286046997.5,N
1504865295.2,286046996.8,N
1504865315.1,286046997.2,N
1504865316.0,286046997.2,N
1504865335.8,286046997.2,N
1504865355.7,286046995.2,P
1504865375.5,286046996.8,N
1504865395.3,286046999.5,N
1504865415.2,286046998.3,N
1504865435.0,286047000.7,N
1504865435.9,286047000.7,N
1504865455.8,286047002.8,N
1504865475.6,286047001.4,N
1504865495.4,286046999.8,N
1504865515.3,286046998.4,N
1504865535.1,286046999.2,N
1504865555.8,286047001.0,N
1504865575.7,286047001.1,N
1504865595.5,286046999.5,N
1504865615.4,286046997.3,N
1504865635.2,286046996.7,N
1504865655.0,286046998.0,N
1504865655.9,286046998.0,N
1504865675.8,286047001.2,N
1504865695.6,286047000.7,N
1504865715.5,286046998.5,N
1504865735.3,286046998.4,N
1504865755.1,286046996.9,N
1504865775.9,286046996.5,N
1504865795.7,286046995.3,N
1504865815.5,286046996.7,N
1504865835.4,286046999.5,N
1504865855.2,286046998.6,P
1504865875.1,286047001.6,P
1504865876.0,286047001.6,N
1504865895.8,286047002.2,N
1504865915.6,286047003.7,N
1504865935.5,286046999.8,N
1504865955.3,286047001.9,N
1504865975.1,286047000.4,N
1504865995.9,286046998.8,N
1504866015.7,286046998.9,N
1504866035.6,286046998.7,N
1504866055.4,286047001.2,N
1504866075.2,286047001.2,N
1504866095.1,286047002.8,N
1504866096.0,286047002.8,N
1504866115.8,286047000.2,N
1504866135.7,286047002.5,N
1504866155.5,286047000.2,N
1504866175.3,286047001.9,N
1504866195.2,286047000.6,N
1504866215.9,286047000.9,N
1504866235.7,286047002.6,N
1504866255.6,286047004.1,N
1504866275.4,286047004.3,N
1504866295.3,286047003.2,N
1504866315.1,286047004.4,N
1504866316.0,286047004.4,N
1504866335.8,286046999.9,N
1504866355.7,286046998.1,N
1504866375.5,286047000.2,N
1504866395.3,286047000.0,N
1504866415.2,286046998.7,N
1504866435.0,286046999.3,N
1504866435.9,286046999.3,N
1504866455.8,286047000.6,N
1504866475.6,286047000.3,N
1504866495.4,286047001.1,N
1504866515.3,286046997.0,N
1504866535.1,286047000.0,N
1504866555.8,286047000.9,N
1504866575.7,286046998.5,N
1504866595.5,286046998.9,N
1504866615.4,286046998.7,N
1504866635.2,286047000.6,N
1504866655.0,286046998.6,N
1504866655.9,286046998.6,N
1504866675.8,286047001.1,N
1504866695.6,286046998.8,N
1504866715.5,286046998.3,N
1504866735.3,286046999.9,N
1504866755.1,286047002.8,N
1504866775.9,286047001.1,N
1504866795.7,286046997.3,N
1504866815.5,286046998.6,N
1504866835.4,286046999.6,N
1504866855.2,286046997.4,N
1504866875.1,286046996.8,N
1504866876.0,286046996.8,N
1504866895.8,286046996.7,N
1504866915.6,286046996.5,N
1504866935.5,286046996.8,N
1504866955.3,286046999.6,N
1504866975.1,286046999.4,N
1504866995.9,286046998.2,N
1504867015.7,286046998.3,N
1504867035.6,286047000.7,P
1504867055.4,286046999.9,N
1504867075.2,286046999.9,N
1504867095.1,286046998.8,N
1504867096.0,286046998.8,N
1504867115.8,286046996.5,P
1504867135.7,286046998.3,N
1504867155.5,286047000.1,N
1504867175.3,286047000.1,N
1504867195.2,286047001.2,N
1504867215.0,286046999.5,N
1504867215.9,286046999.5,N
1504867235.7,286046997.0,N
1504867255.6,286046996.7,N
1504867275.4,286046996.5,N
1504867295.3,286046995.0,P
1504867315.1,286046999.2,N
1504867335.8,286046997.7,N
1504867355.7,286046996.0,N
1504867375.5,286046996.0,N
1504867395.4,286046995.7,N
1504867415.2,286046997.4,N
1504867435.0,286046996.8,N
1504867435.9,286046996.8,N
1504867455.8,286046995.1,P
1504867475.6,286046997.2,P
1504867495.4,286046996.9,P
1504867515.3,286046999.4,N
1504867535.1,286046999.1,N
1504867555.9,286046999.3,N
1504867575.7,286047001.2,N
1504867595.5,286047002.6,N
1504867615.4,286047000.9,N
1504867635.2,286046998.8,N
1504867655.0,286046996.6,N
1504867656.0,286046996.6,N
1504867675.8,286046996.7,N
1504867695.6,286046999.2,N
1504867715.5,286046998.7,N
1504867735.3,286046997.9,N
1504867755.1,286046997.3,N
1504867775.9,286046997.2,N
1504867795.7,286046996.6,N
1504867815.6,286047000.9,N
1504867835.4,286046998.2,N
1504867855.2,286046998.3,N
1504867875.1,286047002.1,N
1504867876.0,286047002.1,N
1504867895.8,286047004.2,N
1504867915.6,286047003.2,N
1504867935.5,286047003.5,N
1504867955.3,286047006.0,N
1504867975.2,286047005.4,N
1504867995.9,286047005.1,N
1504868015.7,286047007.6,N
1504868035.6,286047003.7,N
1504868055.4,286047004.3,N
1504868075.2,286047003.5,N
1504868095.1,286047004.0,N
1504868096.0,286047004.0,N
1504868115.8,286047002.1,N
1504868135.7,286047000.3,N
1504868155.5,286046999.9,N
1504868175.3,286047001.5,N
1504868195.2,286047000.4,N
1504868215.0,286046998.7,N
1504868215.9,286046998.7,N
1504868235.7,286046998.3,N
1504868255.6,286047000.4,N
1504868275.4,286047000.8,N
1504868295.3,286046998.4,N
1504868315.1,286046998.0,N
1504868316.0,286046998.0,N
1504868335.8,286046995.3,N
1504868355.7,286046996.8,N
1504868375.5,286046997.2,N
1504868395.4,286046995.5,N
