#timestamp,LO_Frequency,Hit 
1504839615.5,286046998.7,N
1504839635.3,286047000.1,N
1504839655.2,286047000.2,N
1504839675.9,286047000.5,N
1504839695.7,286047000.9,N
1504839715.6,286047001.6,N
1504839735.4,286047001.3,N
1504839755.2,286047003.7,N
1504839775.1,286047001.3,N
1504839776.0,286047001.3,N
1504839795.8,286047001.8,N
1504839815.7,286047001.7,N
1504839835.5,286047003.7,N
1504839855.3,286047004.2,N
1504839875.2,286047004.0,N
1504839895.0,286047003.7,N
1504839895.9,286047003.7,N
1504839915.8,286047003.6,N
1504839935.6,286047003.9,N
1504839955.4,286047002.9,N
1504839975.3,286047003.8,N
1504839995.1,286047002.1,N
1504840015.8,286047001.9,N
1504840035.7,286046999.7,N
1504840055.5,286047002.4,N
1504840075.4,286047000.1,N
1504840095.2,286047000.3,N
1504840115.0,286047001.6,N
1504840115.9,286047001.6,N
1504840135.8,286047002.3,N
1504840155.6,286047000.5,N
1504840175.4,286047000.0,N
1504840195.3,286047001.0,N
1504840215.1,286046998.7,N
1504840235.9,286046999.2,N
1504840255.7,286046998.6,N
1504840275.5,286046998.7,N
1504840295.4,286046997.7,N
1504840315.2,286046997.2,N
1504840335.1,286046998.0,N
1504840336.0,286046998.0,N
1504840355.8,286046995.8,N
1504840375.6,286046997.5,N
1504840395.5,286046997.9,N
1504840415.3,286046997.8,N
1504840435.1,286046996.8,N
1504840455.9,286046997.1,N
1504840475.7,286046998.0,N
1504840495.6,286046995.0,N
1504840515.4,286046995.3,N
1504840535.2,286046996.1,N
1504840555.1,286046998.0,N
1504840556.0,286046998.0,N
1504840575.8,286046996.6,N
1504840595.6,286046996.6,N
1504840615.5,286046995.1,N
1504840635.3,286046993.6,P
1504840655.2,286046993.4,N
1504840675.0,286046993.6,N
1504840675.9,286046993.6,P
1504840695.7,286047002.6,P
1504840715.6,286047000.2,N
1504840735.4,286047000.7,N
1504840755.3,286047000.8,N
1504840775.1,286047000.9,N
1504840795.8,286047000.7,N
1504840815.7,286047001.1,N
1504840835.5,286046998.4,N
1504840855.3,286046998.1,N
1504840875.2,286046998.7,N
1504840895.0,286046998.4,N
1504840895.9,286046998.4,N
1504840915.8,286047000.7,N
1504840935.6,286047001.1,N
1504840955.4,286047000.0,N
1504840975.3,286047002.1,N
1504840995.1,286047000.6,N
1504841015.9,286047001.2,N
1504841035.7,286046998.1,N
1504841055.5,286047001.0,N
1504841075.4,286047001.2,N
1504841095.2,286046998.6,N
1504841115.0,286046999.8,N
1504841115.9,286046999.8,N
1504841135.8,286047001.0,N
1504841155.6,286046998.4,N
1504841175.5,286047000.5,P
1504841195.3,286047002.1,P
1504841215.1,286047004.2,P
1504841235.9,286047001.4,N
1504841255.7,286047004.0,N
1504841275.6,286047001.3,N
1504841295.4,286047004.0,N
1504841315.2,286047002.9,N
1504841335.1,286047005.6,P
1504841336.0,286047005.6,P
1504841355.8,286047003.0,N
1504841375.7,286047005.7,P
1504841395.5,286047000.1,N
1504841415.3,286047002.4,N
1504841435.2,286047000.5,N
1504841455.0,286047002.0,N
1504841455.9,286047002.0,N
1504841475.7,286047002.5,N
1504841495.6,286047000.1,N
1504841515.4,286047002.8,N
1504841535.3,286047002.0,N
1504841555.1,286047002.1,N
1504841556.0,286047002.1,N
1504841575.8,286047002.2,N
1504841595.7,286047002.5,N
1504841615.5,286047001.4,N
1504841635.4,286047002.6,N
1504841655.2,286047000.2,N
1504841675.0,286047000.3,N
1504841675.9,286047000.3,N
1504841695.8,286047000.5,N
1504841715.6,286047001.1,N
1504841735.4,286047001.2,N
1504841755.3,286047000.6,N
1504841775.1,286046999.9,N
1504841795.9,286046998.2,N
1504841815.7,286046996.9,N
1504841835.5,286047000.7,N
1504841855.4,286046998.1,N
1504841875.2,286046998.1,N
1504841895.1,286046998.1,N
1504841896.0,286046998.1,N
1504841915.8,286047000.2,N
1504841935.6,286047001.7,N
1504841955.5,286047002.8,N
1504841975.3,286047002.4,N
1504841995.1,286046999.8,N
1504842015.9,286046999.7,N
1504842035.7,286047000.7,N
1504842055.6,286047001.7,N
1504842075.4,286047001.9,N
1504842095.2,286047001.3,N
1504842115.1,286047004.3,N
1504842116.0,286047004.3,N
1504842135.8,286047002.7,N
1504842155.7,286047000.8,N
1504842175.5,286046998.5,N
1504842195.3,286047001.2,N
1504842215.2,286046999.3,N
1504842235.9,286046997.8,N
1504842255.7,286046997.8,N
1504842275.6,286046998.8,N
1504842295.4,286046998.3,N
1504842315.3,286047000.6,N
1504842335.1,286047001.0,N
1504842336.0,286047001.0,N
1504842355.8,286047000.9,N
1504842375.7,286046998.2,N
1504842395.5,286046998.3,N
1504842415.3,286046999.8,N
1504842435.2,286047000.0,N
1504842455.0,286047000.0,N
1504842455.9,286047000.0,N
1504842475.8,286047001.0,N
1504842495.6,286047000.5,N
1504842515.4,286047002.5,N
1504842535.3,286047001.3,N
1504842555.1,286047001.7,N
1504842575.8,286047003.7,N
1504842595.7,286047003.0,N
1504842615.5,286047005.7,P
1504842635.4,286047004.3,N
1504842655.2,286047003.2,N
1504842675.0,286047001.7,N
1504842675.9,286047001.7,N
1504842695.8,286047002.6,N
1504842715.6,286047002.8,N
1504842735.5,286047000.9,N
1504842755.3,286047000.3,N
1504842775.1,286047000.7,N
1504842795.9,286047000.9,N
1504842815.7,286047002.7,N
1504842835.5,286047000.7,N
1504842855.4,286046998.2,N
1504842875.2,286047002.4,N
1504842895.1,286047000.6,N
1504842896.0,286047000.6,N
1504842915.8,286047000.4,N
1504842935.6,286046999.8,N
1504842955.5,286047002.6,N
1504842975.3,286047003.7,N
1504842995.2,286047005.8,P
1504843015.9,286047001.8,N
1504843035.7,286047002.8,N
1504843055.6,286047002.4,N
1504843075.4,286047002.2,N
1504843095.2,286047000.3,N
1504843115.1,286047002.7,N
1504843116.0,286047002.7,N
1504843135.8,286047001.0,N
1504843155.7,286047000.4,N
1504843175.5,286047000.7,N
1504843195.3,286047002.8,N
