# file name; noise; peak f.; mag.; duration
20170908080131448_OBSUPICE-R6_met.fits;24.1222;26499;90.6794;0.170667
20170908080056802_OBSUPICE-R6_snap.fits;29.9481;26468.3;25.0399;0
20170908080156877_OBSUPICE-R6_snap.fits;23.4307;26472.7;31.3227;0
20170908080256952_OBSUPICE-R6_snap.fits;28.3217;26487.3;22.1246;0
20170908080357026_OBSUPICE-R6_snap.fits;30.9434;26544.4;23.0592;0
20170908080537549_OBSUPICE-R6_met.fits;25.367;26531.2;86.5917;1.36533
20170908080541304_OBSUPICE-R6_met.fits;27.3858;26474.1;69.6359;1.87733
20170908080545570_OBSUPICE-R6_met.fits;29.1315;26466.8;69.8927;0.170667
20170908080457101_OBSUPICE-R6_snap.fits;27.893;26493.2;21.1792;0
20170908080557176_OBSUPICE-R6_snap.fits;29.3449;26490.2;29.0155;0
20170908080657250_OBSUPICE-R6_snap.fits;31.9255;26452.1;24.7823;0
20170908080757325_OBSUPICE-R6_snap.fits;24.7904;26465.3;22.0071;0
20170908080857400_OBSUPICE-R6_snap.fits;24.4996;26463.9;22.0735;0
20170908081018466_OBSUPICE-R6_met.fits;28.496;26496.1;60.1294;0.170667
20170908080957474_OBSUPICE-R6_snap.fits;35.8041;26500.5;24.2617;0
20170908081057549_OBSUPICE-R6_snap.fits;32.3246;26472.7;27.2073;0
20170908081157624_OBSUPICE-R6_snap.fits;30.7413;26456.5;22.9061;0
20170908081257698_OBSUPICE-R6_snap.fits;30.8404;26512.2;25.3129;0
20170908081357773_OBSUPICE-R6_snap.fits;29.0525;26494.6;33.3292;0
20170908081457848_OBSUPICE-R6_snap.fits;28.2042;26460.9;18.5133;0
20170908081646392_OBSUPICE-R6_met.fits;22.8678;26472.7;67.9104;0.170667
20170908081557922_OBSUPICE-R6_snap.fits;34.2084;26538.6;25.2567;0
20170908081657997_OBSUPICE-R6_snap.fits;29.5283;26485.8;25.9617;0
20170908081758072_OBSUPICE-R6_snap.fits;26.0278;26535.6;27.7552;0
20170908081858146_OBSUPICE-R6_snap.fits;27.8408;26481.4;30.357;0
20170908081958221_OBSUPICE-R6_snap.fits;31.3155;26485.8;28.7405;0
20170908082058296_OBSUPICE-R6_snap.fits;21.0394;26547.4;27.263;0
20170908082158370_OBSUPICE-R6_snap.fits;25.0086;26456.5;31.0356;0
20170908082258445_OBSUPICE-R6_snap.fits;38.3979;26519.5;28.7837;0
20170908082356472_OBSUPICE-R6_met.fits;34.7909;26515.1;88.997;0.341333
20170908082454840_OBSUPICE-R6_met.fits;29.5936;26456.5;69.777;0.170667
20170908082358520_OBSUPICE-R6_snap.fits;28.2212;26497.6;24.505;0
20170908082458594_OBSUPICE-R6_snap.fits;31.5947;26450.7;26.2816;0
20170908082606520_OBSUPICE-R6_met.fits;27.5796;26519.5;57.7283;0.170667
20170908082558669_OBSUPICE-R6_snap.fits;27.67;26538.6;27.7689;0
20170908082717517_OBSUPICE-R6_met.fits;28.7932;26480;93.273;0.170667
20170908082736973_OBSUPICE-R6_met.fits;29.8356;26510.7;83.0601;0.170667
20170908082658744_OBSUPICE-R6_snap.fits;28.286;26504.9;37.0211;0
20170908082758818_OBSUPICE-R6_snap.fits;29.9419;26459.5;24.3499;0
20170908082858893_OBSUPICE-R6_snap.fits;41.8327;26510.7;34.456;0
20170908082958968_OBSUPICE-R6_snap.fits;31.8434;26484.4;29.7424;0
20170908083059042_OBSUPICE-R6_snap.fits;32.5513;26450.7;22.4001;0
20170908083159117_OBSUPICE-R6_snap.fits;31.2628;26487.3;28.8795;0
20170908083259192_OBSUPICE-R6_snap.fits;31.931;26472.7;36.1494;0
20170908083359266_OBSUPICE-R6_snap.fits;34.9668;26538.6;26.1432;0
20170908083459341_OBSUPICE-R6_met.fits;30.9428;26469.7;66.8473;0.341333
20170908083459341_OBSUPICE-R6_snap.fits;28.906;26490.2;31.7604;0
20170908083559416_OBSUPICE-R6_snap.fits;27.6722;26543;30.736;0
20170908083659490_OBSUPICE-R6_snap.fits;36.1185;26513.7;31.6619;0
20170908083759565_OBSUPICE-R6_snap.fits;36.6894;26526.9;30.8363;0
20170908083859640_OBSUPICE-R6_snap.fits;30.6597;26502;27.2931;0
20170908083959714_OBSUPICE-R6_snap.fits;34.3112;26516.6;26.4659;0
20170908084059789_OBSUPICE-R6_snap.fits;31.8807;26497.6;79.9995;0
20170908084149624_OBSUPICE-R6_met.fits;33.1709;26499;66.7323;18.7733
20170908084159864_OBSUPICE-R6_snap.fits;36.3302;26547.4;24.6144;0
20170908084328781_OBSUPICE-R6_met.fits;33.6895;26510.7;79.5898;0.170667
20170908084259938_OBSUPICE-R6_snap.fits;30.0596;26482.9;30.4257;0
20170908084400013_OBSUPICE-R6_snap.fits;25.6282;26482.9;23.2637;0
20170908084500088_OBSUPICE-R6_snap.fits;30.9298;26496.1;33.8609;0
20170908084600162_OBSUPICE-R6_snap.fits;31.9799;26534.2;25.0951;0
20170908084726861_OBSUPICE-R6_met.fits;26.9356;26510.7;134.916;0.341333
20170908084700237_OBSUPICE-R6_snap.fits;31.5166;26516.6;22.5047;0
20170908084801848_OBSUPICE-R6_met.fits;31.811;26466.8;153.122;0.341333
20170908084826765_OBSUPICE-R6_met.fits;31.6752;26499;64.1382;0.170667
20170908084800312_OBSUPICE-R6_snap.fits;32.1384;26460.9;34.3509;0
20170908084900386_OBSUPICE-R6_snap.fits;35.131;26497.6;32.0618;0
20170908085000461_OBSUPICE-R6_snap.fits;36.4777;26547.4;36.0683;0
20170908085151053_OBSUPICE-R6_met.fits;35.1436;26523.9;74.5848;0.512
20170908085100536_OBSUPICE-R6_snap.fits;29.4546;26521;25.6458;0
20170908085200610_OBSUPICE-R6_snap.fits;27.0883;26519.5;26.3168;0
20170908085300685_OBSUPICE-R6_snap.fits;32.184;26450.7;26.4396;0
20170908085400760_OBSUPICE-R6_snap.fits;31.8041;26462.4;27.8439;0
20170908085500834_OBSUPICE-R6_snap.fits;27.9647;26452.1;25.5664;0
20170908085600909_OBSUPICE-R6_snap.fits;31.1664;26487.3;27.4542;0
20170908085728461_OBSUPICE-R6_met.fits;35.2491;26487.3;113.706;0.170667
20170908085755426_OBSUPICE-R6_met.fits;30.3403;26497.6;77.2836;0.170667
20170908085700984_OBSUPICE-R6_snap.fits;29.6972;26532.7;21.2435;0
20170908085805837_OBSUPICE-R6_met.fits;30.4504;26503.4;71.5735;0.170667
20170908085801058_OBSUPICE-R6_snap.fits;27.2775;26537.1;23.3166;0
20170908085901133_OBSUPICE-R6_snap.fits;31.723;26453.6;33.3363;0
20170908090002402_OBSUPICE-R6_met.fits;24.3235;26507.8;293.587;0.341333
