# file name; noise; peak f.; mag.; duration
20170908130019128_OBSUPICE-R6_snap.fits;43.0425;26504.9;32.1932;0
20170908130119202_OBSUPICE-R6_snap.fits;39.3428;26469.7;30.423;0
20170908130219277_OBSUPICE-R6_snap.fits;33.5968;26534.2;33.4843;0
20170908130325666_OBSUPICE-R6_met.fits;33.2446;26519.5;87.3025;0.170667
20170908130319352_OBSUPICE-R6_snap.fits;32.3778;26465.3;27.3636;0
20170908130419426_OBSUPICE-R6_snap.fits;44.3295;26521;36.1009;0
20170908130519501_OBSUPICE-R6_snap.fits;43.9362;26497.6;25.9077;0
20170908130655928_OBSUPICE-R6_met.fits;42.1845;26506.3;114.444;0.170667
20170908130619576_OBSUPICE-R6_snap.fits;38.4665;26518.1;29.9042;0
20170908130719650_OBSUPICE-R6_snap.fits;40.741;26494.6;37.8218;0
20170908130825186_OBSUPICE-R6_met.fits;39.0526;26507.8;99.5212;0.170667
20170908130819725_OBSUPICE-R6_snap.fits;39.5873;26545.9;32.1808;0
20170908130919800_OBSUPICE-R6_snap.fits;37.9121;26478.5;30.7654;0
20170908131019874_OBSUPICE-R6_snap.fits;35.741;26540;28.1377;0
20170908131119949_OBSUPICE-R6_snap.fits;30.0447;26499;35.4489;0
20170908131250744_OBSUPICE-R6_met.fits;33.9129;26516.6;94.4509;0.170667
20170908131220024_OBSUPICE-R6_snap.fits;38.3985;26503.4;27.7016;0
20170908131320098_OBSUPICE-R6_snap.fits;33.147;26543;32.5678;0
20170908131420173_OBSUPICE-R6_snap.fits;34.9039;26507.8;25.1771;0
20170908131520248_OBSUPICE-R6_snap.fits;37.25;26507.8;26.4697;0
20170908131620322_OBSUPICE-R6_snap.fits;29.0703;26460.9;32.3005;0
20170908131720397_OBSUPICE-R6_snap.fits;33.5708;26535.6;30.7838;0
20170908131820472_OBSUPICE-R6_snap.fits;35.3585;26545.9;35.4277;0
20170908131920546_OBSUPICE-R6_snap.fits;34.1225;26487.3;31.1955;0
20170908132020621_OBSUPICE-R6_snap.fits;28.49;26509.3;27.5201;0
20170908132120696_OBSUPICE-R6_snap.fits;40.6529;26525.4;25.0406;0
20170908132220770_OBSUPICE-R6_snap.fits;32.9847;26468.3;32.256;0
20170908132320845_OBSUPICE-R6_snap.fits;34.0588;26480;31.4352;0
20170908132420920_OBSUPICE-R6_snap.fits;32.9925;26449.2;21.1991;0
20170908132520994_OBSUPICE-R6_snap.fits;33.6481;26526.9;31.5716;0
20170908132621069_OBSUPICE-R6_snap.fits;26.7098;26493.2;29.0513;0
20170908132721144_OBSUPICE-R6_snap.fits;31.6537;26458;25.645;0
20170908132821218_OBSUPICE-R6_snap.fits;30.3032;26471.2;24.5756;0
20170908132921293_OBSUPICE-R6_snap.fits;26.1967;26497.6;31.0652;0
20170908133021368_OBSUPICE-R6_snap.fits;31.1168;26478.5;34.2064;0
20170908133121442_OBSUPICE-R6_snap.fits;26.2226;26496.1;23.3502;0
20170908133221517_OBSUPICE-R6_snap.fits;28.928;26516.6;23.9744;0
20170908133355042_OBSUPICE-R6_met.fits;31.5482;26509.3;105.389;0.170667
20170908133321592_OBSUPICE-R6_snap.fits;33.619;26544.4;27.2339;0
20170908133421666_OBSUPICE-R6_snap.fits;31.8168;26507.8;34.2352;0
20170908133521741_OBSUPICE-R6_snap.fits;35.145;26469.7;30.4438;0
20170908133621816_OBSUPICE-R6_snap.fits;35.9179;26466.8;35.2617;0
20170908133721890_OBSUPICE-R6_snap.fits;38.3328;26526.9;29.6653;0
20170908133821965_OBSUPICE-R6_snap.fits;36.1486;26453.6;32.9205;0
20170908133922040_OBSUPICE-R6_snap.fits;35.333;26506.3;35.607;0
20170908134022114_OBSUPICE-R6_snap.fits;31.199;26453.6;42.2918;0
20170908134122189_OBSUPICE-R6_snap.fits;39.4766;26458;31.2415;0
20170908134228920_OBSUPICE-R6_met.fits;31.8952;26515.1;67.9237;0.341333
20170908134222264_OBSUPICE-R6_snap.fits;38.2619;26529.8;33.0468;0
20170908134322338_OBSUPICE-R6_snap.fits;30.591;26475.6;32.8607;0
20170908134422413_OBSUPICE-R6_snap.fits;32.2403;26472.7;31.5542;0
20170908134522488_OBSUPICE-R6_snap.fits;29.982;26450.7;30.1081;0
20170908134622562_OBSUPICE-R6_snap.fits;32.2364;26535.6;26.74;0
20170908134722637_OBSUPICE-R6_snap.fits;26.9935;26512.2;29.944;0
20170908134822712_OBSUPICE-R6_snap.fits;36.2088;26469.7;26.3815;0
20170908134922786_OBSUPICE-R6_snap.fits;31.2116;26458;32.1747;0
20170908135022861_OBSUPICE-R6_snap.fits;32.1038;26477.1;31.3856;0
20170908135122936_OBSUPICE-R6_snap.fits;32.6933;26540;32.4107;0
20170908135223010_OBSUPICE-R6_snap.fits;34.1407;26472.7;22.6091;0
20170908135323085_OBSUPICE-R6_snap.fits;43.9101;26480;36.4225;0
20170908135423160_OBSUPICE-R6_snap.fits;41.418;26522.5;33.9986;0
20170908135523234_OBSUPICE-R6_snap.fits;35.911;26538.6;30.1583;0
20170908135623309_OBSUPICE-R6_snap.fits;36.4688;26547.4;30.0041;0
20170908135723384_OBSUPICE-R6_snap.fits;36.9372;26500.5;39.5032;0
20170908135823458_OBSUPICE-R6_snap.fits;27.765;26513.7;24.8506;0
20170908135923533_OBSUPICE-R6_snap.fits;33.4804;26504.9;20.7248;0
