# file name; noise; peak f.; mag.; duration
20170908180041528_OBSUPICE-R6_snap.fits;35.3465;26519.5;27.8605;0
20170908180141602_OBSUPICE-R6_snap.fits;28.2795;26472.7;24.3416;0
20170908180241677_OBSUPICE-R6_snap.fits;38.1354;26485.8;30.8802;0
20170908180341752_OBSUPICE-R6_snap.fits;41.1911;26472.7;28.4297;0
20170908180441826_OBSUPICE-R6_snap.fits;32.5959;26523.9;27.5855;0
20170908180541901_OBSUPICE-R6_snap.fits;36.3659;26452.1;33.0165;0
20170908180641976_OBSUPICE-R6_snap.fits;38.8617;26515.1;31.4964;0
20170908180742050_OBSUPICE-R6_snap.fits;48.8042;26456.5;31.9378;0
20170908180842125_OBSUPICE-R6_snap.fits;38.7763;26516.6;40.262;0
20170908180942200_OBSUPICE-R6_snap.fits;35.2949;26537.1;29.514;0
20170908181042274_OBSUPICE-R6_snap.fits;38.5164;26449.2;45.4557;0
20170908181142349_OBSUPICE-R6_snap.fits;30.7039;26547.4;30.9359;0
20170908181242424_OBSUPICE-R6_snap.fits;32.9756;26522.5;33.235;0
20170908181342498_OBSUPICE-R6_snap.fits;31.0836;26480;25.4042;0
20170908181442573_OBSUPICE-R6_snap.fits;32.866;26478.5;29.7976;0
20170908181542648_OBSUPICE-R6_snap.fits;31.6614;26531.2;19.7378;0
20170908181642722_OBSUPICE-R6_snap.fits;33.3981;26497.6;32.1251;0
20170908181742797_OBSUPICE-R6_snap.fits;25.052;26519.5;23.1032;0
20170908181842872_OBSUPICE-R6_snap.fits;39.9309;26460.9;21.6194;0
20170908182024418_OBSUPICE-R6_met.fits;32.3067;26534.2;75.9976;0.170667
20170908181942946_OBSUPICE-R6_snap.fits;30.84;26471.2;28.5819;0
20170908182043021_OBSUPICE-R6_snap.fits;34.8269;26452.1;31.9856;0
20170908182143096_OBSUPICE-R6_snap.fits;27.2805;26513.7;23.5185;0
20170908182243170_OBSUPICE-R6_snap.fits;33.3889;26477.1;31.3663;0
20170908182343245_OBSUPICE-R6_snap.fits;37.9615;26541.5;27.6232;0
20170908182443320_OBSUPICE-R6_snap.fits;31.4856;26506.3;27.3776;0
20170908182543394_OBSUPICE-R6_snap.fits;32.7539;26519.5;26.0143;0
20170908182643469_OBSUPICE-R6_snap.fits;29.6135;26528.3;28.7324;0
20170908182743544_OBSUPICE-R6_snap.fits;30.9629;26504.9;35.7261;0
20170908182843618_OBSUPICE-R6_snap.fits;30.5069;26494.6;38.8608;0
20170908182943693_OBSUPICE-R6_snap.fits;34.628;26496.1;37.3936;0
20170908183043768_OBSUPICE-R6_snap.fits;42.9404;26521;49.2865;0
20170908183143842_OBSUPICE-R6_snap.fits;32.7656;26509.3;33.2519;0
20170908183243917_OBSUPICE-R6_snap.fits;37.5448;26452.1;30.428;0
20170908183343992_OBSUPICE-R6_snap.fits;33.5878;26496.1;27.4177;0
20170908183444066_OBSUPICE-R6_snap.fits;43.0555;26472.7;31.3625;0
20170908183544141_OBSUPICE-R6_snap.fits;33.8283;26455.1;31.9932;0
20170908183644216_OBSUPICE-R6_snap.fits;35.7986;26493.2;26.4967;0
20170908183744290_OBSUPICE-R6_snap.fits;37.6781;26500.5;27.5473;0
20170908183844365_OBSUPICE-R6_snap.fits;29.3566;26449.2;26.0543;0
20170908183944440_OBSUPICE-R6_snap.fits;33.383;26466.8;25.1283;0
20170908184044514_OBSUPICE-R6_snap.fits;38.6872;26455.1;28.5339;0
20170908184144589_OBSUPICE-R6_snap.fits;38.2142;26522.5;49.0767;0
20170908184244664_OBSUPICE-R6_snap.fits;29.9029;26515.1;34.9515;0
20170908184344738_OBSUPICE-R6_snap.fits;36.4823;26455.1;39.9388;0
20170908184444813_OBSUPICE-R6_snap.fits;33.0466;26522.5;33.6746;0
20170908184544888_OBSUPICE-R6_snap.fits;41.1177;26518.1;26.41;0
20170908184646840_OBSUPICE-R6_met.fits;35.7772;26502;74.1351;0.170667
20170908184644962_OBSUPICE-R6_snap.fits;40.8912;26453.6;35.567;0
20170908184823096_OBSUPICE-R6_met.fits;34.036;26509.3;85.4488;0.170667
20170908184745037_OBSUPICE-R6_snap.fits;35.5293;26532.7;24.4438;0
20170908184845112_OBSUPICE-R6_snap.fits;35.7519;26540;27.4576;0
20170908184945186_OBSUPICE-R6_snap.fits;35.5288;26518.1;37.4072;0
20170908185045261_OBSUPICE-R6_snap.fits;40.0073;26537.1;28.7022;0
20170908185146872_OBSUPICE-R6_met.fits;42.058;26521;101.312;0.170667
20170908185145336_OBSUPICE-R6_snap.fits;37.8918;26499;33.0079;0
20170908185328760_OBSUPICE-R6_met.fits;33.2731;26502;70.5368;0.341333
20170908185245410_OBSUPICE-R6_snap.fits;48.3274;26497.6;33.8097;0
20170908185345485_OBSUPICE-R6_snap.fits;37.711;26545.9;36.4907;0
20170908185445560_OBSUPICE-R6_snap.fits;33.06;26496.1;33.8979;0
20170908185545634_OBSUPICE-R6_snap.fits;39.3777;26460.9;25.5747;0
20170908185645709_OBSUPICE-R6_snap.fits;36.7367;26482.9;32.3142;0
20170908185745784_OBSUPICE-R6_snap.fits;42.3646;26485.8;38.0355;0
20170908185845858_OBSUPICE-R6_snap.fits;42.6974;26502;42.4252;0
20170908185945933_OBSUPICE-R6_snap.fits;39.3072;26502;39.7643;0
