#timestamp,LO_Frequency,Hit 
1504908015.7,286047002.2,N
1504908035.6,286047000.7,N
1504908055.4,286047002.7,N
1504908075.2,286047000.0,N
1504908095.1,286047000.4,N
1504908096.0,286047000.4,N
1504908115.8,286047000.7,N
1504908135.7,286046998.7,N
1504908155.5,286047002.5,N
1504908175.3,286047002.6,N
1504908195.2,286047002.6,N
1504908215.9,286047000.1,N
1504908235.7,286047004.0,N
1504908255.6,286047003.1,N
1504908275.4,286047005.6,N
1504908295.3,286047001.7,N
1504908315.1,286047002.8,N
1504908316.0,286047002.8,N
1504908335.8,286047002.0,N
1504908355.7,286047003.9,N
1504908375.5,286047001.3,N
1504908395.3,286047003.7,N
1504908415.2,286047003.4,N
1504908435.0,286047003.2,N
1504908435.9,286047003.2,N
1504908455.8,286047003.4,N
1504908475.6,286047004.2,N
1504908495.4,286047003.8,N
1504908515.3,286047005.8,P
1504908535.1,286047002.2,N
1504908555.9,286047000.8,N
1504908575.7,286047000.8,N
1504908595.5,286047002.4,N
1504908615.4,286047002.5,N
1504908635.2,286047000.6,N
1504908655.0,286047001.6,N
1504908656.0,286047001.6,N
1504908675.8,286047000.1,N
1504908695.6,286046998.5,N
1504908715.5,286047000.8,N
1504908735.3,286047001.2,N
1504908755.1,286047000.5,N
1504908775.9,286046999.8,N
1504908795.7,286047001.8,N
1504908815.6,286047002.4,N
1504908835.4,286047000.7,N
1504908855.2,286047004.1,N
1504908875.1,286047004.4,N
1504908876.0,286047004.4,N
1504908895.8,286047003.7,N
1504908915.6,286047004.3,N
1504908935.5,286047002.0,N
1504908955.3,286047003.6,N
1504908975.2,286047003.3,N
1504908995.9,286047004.9,N
1504909015.7,286047005.5,P
1504909035.6,286047002.5,N
1504909055.4,286047000.5,N
1504909075.2,286047000.7,N
1504909095.1,286046999.7,N
1504909096.0,286046999.7,N
1504909115.8,286047002.7,N
1504909135.7,286046999.7,N
1504909155.5,286047000.5,N
1504909175.3,286047002.4,N
1504909195.2,286047000.1,N
1504909215.0,286046999.8,N
1504909215.9,286046999.8,N
1504909235.8,286046999.7,N
1504909255.6,286047001.9,N
1504909275.4,286047002.0,N
1504909295.3,286047003.1,N
1504909315.1,286047003.1,N
1504909335.8,286047005.3,P
1504909355.7,286047003.7,N
1504909375.5,286047002.8,N
1504909395.4,286046999.7,N
1504909415.2,286047000.3,N
1504909435.0,286047002.4,N
1504909435.9,286047002.4,N
1504909455.8,286046998.2,N
1504909475.6,286046999.0,N
1504909495.5,286047000.6,N
1504909515.3,286047000.6,N
1504909535.1,286047000.5,N
1504909555.9,286047002.1,N
1504909575.7,286047003.7,N
1504909595.5,286047003.2,N
1504909615.4,286047003.4,N
1504909635.2,286047004.4,N
1504909655.1,286047003.6,N
1504909656.0,286047003.6,N
1504909675.8,286047003.5,N
1504909695.6,286047003.6,N
1504909715.5,286047003.4,N
1504909735.3,286047003.4,N
1504909755.1,286047002.2,N
1504909775.9,286047002.6,N
1504909795.7,286047002.4,N
1504909815.6,286047003.8,N
1504909835.4,286047001.7,N
1504909855.2,286047003.5,N
1504909875.1,286046999.7,N
1504909876.0,286046999.7,N
1504909895.8,286047004.0,N
1504909915.6,286047001.8,N
1504909935.5,286047004.2,N
1504909955.3,286047002.1,N
1504909975.2,286047003.4,N
1504909995.9,286047001.8,N
1504910015.7,286047004.1,N
1504910035.6,286047002.9,N
1504910055.4,286047005.6,P
1504910075.3,286047002.3,N
1504910095.1,286047002.8,N
1504910096.0,286047002.8,N
1504910115.8,286047002.6,N
1504910135.7,286047000.7,N
1504910155.5,286047002.0,N
1504910175.3,286047000.3,N
1504910195.2,286047000.5,N
1504910215.0,286047000.3,N
1504910215.9,286047000.3,N
1504910235.8,286046999.8,N
1504910255.6,286047000.6,N
1504910275.4,286047002.7,N
1504910295.3,286046999.8,N
1504910315.1,286047000.9,N
1504910335.9,286047002.8,N
1504910355.7,286047001.7,N
1504910375.5,286047003.0,N
1504910395.4,286047004.2,N
1504910415.2,286047003.3,N
1504910435.0,286047004.2,N
1504910435.9,286047004.2,N
1504910455.8,286047003.7,N
1504910475.6,286047002.8,N
1504910495.5,286047000.1,N
1504910515.3,286046998.1,N
1504910535.1,286046998.7,N
1504910555.9,286046998.9,N
1504910575.7,286046999.4,N
1504910595.5,286047001.1,N
1504910615.4,286047000.8,N
1504910635.2,286047000.7,N
1504910655.1,286047000.5,N
1504910656.0,286047000.5,N
1504910675.8,286047000.4,N
1504910695.6,286046999.5,N
1504910715.5,286046996.8,N
1504910735.3,286046999.3,N
1504910755.1,286046997.4,N
1504910775.9,286046995.3,N
1504910795.7,286046994.9,N
1504910815.6,286046997.4,N
1504910835.4,286046995.4,N
1504910855.2,286046997.8,N
1504910875.1,286046997.6,N
1504910876.0,286046997.6,N
1504910895.8,286046996.9,N
1504910915.7,286046999.5,N
1504910935.5,286046997.1,N
1504910955.3,286046999.2,N
1504910975.2,286046999.5,N
1504910995.9,286046999.3,N
1504911015.7,286046999.3,N
1504911035.6,286046998.4,N
1504911055.4,286046996.6,N
1504911075.3,286046999.5,N
1504911095.1,286046999.4,N
1504911096.0,286046999.4,N
1504911115.8,286046997.0,N
1504911135.7,286046999.5,N
1504911155.5,286046999.4,N
1504911175.3,286046999.1,N
1504911195.2,286046996.6,N
1504911215.0,286046998.7,N
1504911215.9,286046998.7,N
1504911235.8,286046997.5,N
1504911255.6,286046997.7,N
1504911275.4,286046995.3,P
1504911295.3,286046996.8,N
1504911315.1,286046997.0,N
1504911335.9,286046994.9,P
1504911355.7,286046999.9,N
1504911375.5,286047001.3,N
1504911395.4,286047002.3,N
1504911415.2,286047001.5,N
1504911435.0,286047002.3,N
1504911435.9,286047002.3,N
1504911455.8,286047001.0,N
1504911475.6,286046999.8,N
1504911495.5,286047000.2,N
1504911515.3,286046999.8,N
1504911535.1,286047000.3,N
1504911555.9,286047002.4,N
1504911575.7,286047001.6,N
1504911595.6,286047001.0,N
