# file name; noise; peak f.; mag.; duration
20170908010109645_OBSUPICE-R6_met.fits;40.435;26509.3;119.6;0.682667
20170908010025442_OBSUPICE-R6_snap.fits;33.6283;26466.8;35.8525;0
20170908010125517_OBSUPICE-R6_snap.fits;33.5535;26532.7;29.9265;0
20170908010312696_OBSUPICE-R6_met.fits;34.3293;26496.1;518.48;0.512
20170908010225592_OBSUPICE-R6_snap.fits;30.0501;26538.6;26.0767;0
20170908010325666_OBSUPICE-R6_snap.fits;27.5718;26456.5;23.6068;0
20170908010425741_OBSUPICE-R6_snap.fits;32.5213;26502;27.1349;0
20170908010525816_OBSUPICE-R6_snap.fits;34.965;26488.8;32.6216;0
20170908010625890_OBSUPICE-R6_snap.fits;28.9546;26534.2;32.5557;0
20170908010725965_OBSUPICE-R6_snap.fits;35.5892;26474.1;29.1834;0
20170908010849421_OBSUPICE-R6_met.fits;34.1527;26503.4;90.4108;0.341333
20170908010826040_OBSUPICE-R6_snap.fits;48.9846;26482.9;34.6745;0
20170908010926114_OBSUPICE-R6_snap.fits;41.605;26509.3;33.8173;0
20170908011026189_OBSUPICE-R6_snap.fits;48.0439;26543;37.8296;0
20170908011126264_OBSUPICE-R6_snap.fits;31.1755;26540;30.5728;0
20170908011317026_OBSUPICE-R6_met.fits;30.5484;26518.1;221.103;0.341333
20170908011226338_OBSUPICE-R6_snap.fits;29.9925;26538.6;20.1475;0
20170908011326413_OBSUPICE-R6_snap.fits;35.1753;26480;27.4004;0
20170908011426488_OBSUPICE-R6_snap.fits;44.9323;26493.2;34.5544;0
20170908011526562_OBSUPICE-R6_snap.fits;34.0028;26500.5;30.3098;0
20170908011626637_OBSUPICE-R6_snap.fits;36.6918;26477.1;28.7775;0
20170908011726712_OBSUPICE-R6_snap.fits;36.9068;26459.5;37.2378;0
20170908011855117_OBSUPICE-R6_met.fits;29.537;26526.9;138.237;0.170667
20170908011826786_OBSUPICE-R6_snap.fits;43.0391;26526.9;39.3392;0
20170908011926861_OBSUPICE-R6_snap.fits;29.5078;26512.2;26.1561;0
20170908012026936_OBSUPICE-R6_snap.fits;42.1363;26535.6;37.4131;0
20170908012127010_OBSUPICE-R6_snap.fits;47.2769;26532.7;35.1328;0
20170908012227085_OBSUPICE-R6_snap.fits;43.2555;26512.2;36.9906;0
20170908012327160_OBSUPICE-R6_snap.fits;38.7631;26526.9;32.5236;0
20170908012427234_OBSUPICE-R6_snap.fits;40.0195;26496.1;40.7389;0
20170908012526797_OBSUPICE-R6_met.fits;40.8792;26468.3;93.6135;0.341333
20170908012527309_OBSUPICE-R6_snap.fits;49.2869;26471.2;35.7131;0
20170908012656397_OBSUPICE-R6_met.fits;40.0718;26506.3;90.4563;0.341333
20170908012627384_OBSUPICE-R6_snap.fits;43.5996;26547.4;34.6426;0
20170908012801933_OBSUPICE-R6_met.fits;34.6578;26502;83.9634;0.170667
20170908012727458_OBSUPICE-R6_snap.fits;36.0114;26456.5;38.3027;0
20170908012827533_OBSUPICE-R6_snap.fits;42.0534;26482.9;44.9882;0
20170908012927608_OBSUPICE-R6_snap.fits;45.7432;26465.3;28.3869;0
20170908013027682_OBSUPICE-R6_snap.fits;41.1048;26465.3;36.9684;0
20170908013127757_OBSUPICE-R6_snap.fits;43.4082;26523.9;42.6573;0
20170908013227832_OBSUPICE-R6_snap.fits;37.3499;26449.2;38.3606;0
20170908013327906_OBSUPICE-R6_snap.fits;35.7957;26528.3;34.0319;0
20170908013427981_OBSUPICE-R6_snap.fits;37.2245;26513.7;24.8353;0
20170908013528056_OBSUPICE-R6_snap.fits;42.6064;26480;34.2322;0
20170908013628130_OBSUPICE-R6_snap.fits;38.2805;26540;34.7231;0
20170908013728205_OBSUPICE-R6_snap.fits;45.3176;26474.1;40.226;0
20170908013828280_OBSUPICE-R6_snap.fits;37.1348;26538.6;34.6304;0
20170908013955149_OBSUPICE-R6_met.fits;39.2203;26496.1;151.485;0.341333
20170908013928354_OBSUPICE-R6_snap.fits;37.4279;26485.8;32.1351;0
20170908014028429_OBSUPICE-R6_snap.fits;51.0456;26493.2;28.8088;0
20170908014128504_OBSUPICE-R6_snap.fits;45.8026;26541.5;33.2464;0
20170908014228578_OBSUPICE-R6_snap.fits;40.8759;26459.5;30.4398;0
20170908014328653_OBSUPICE-R6_snap.fits;43.2749;26484.4;42.9188;0
20170908014428728_OBSUPICE-R6_snap.fits;49.7338;26494.6;45.5618;0
20170908014528802_OBSUPICE-R6_snap.fits;47.7129;26503.4;35.4751;0
20170908014628877_OBSUPICE-R6_snap.fits;35.7545;26449.2;31.6027;0
20170908014753186_OBSUPICE-R6_met.fits;38.9477;26484.4;142.355;0.341333
20170908014728952_OBSUPICE-R6_snap.fits;38.0348;26485.8;37.2841;0
20170908014829026_OBSUPICE-R6_snap.fits;45.7047;26493.2;40.657;0
20170908014929101_OBSUPICE-R6_snap.fits;52.847;26469.7;39.2175;0
20170908015029176_OBSUPICE-R6_snap.fits;38.6465;26460.9;38.6687;0
20170908015224034_OBSUPICE-R6_met.fits;43.5302;26534.2;100.628;0.682667
20170908015129250_OBSUPICE-R6_snap.fits;44.4517;26526.9;36.1693;0
20170908015229325_OBSUPICE-R6_snap.fits;39.7771;26482.9;38.1227;0
20170908015329400_OBSUPICE-R6_snap.fits;42.8343;26519.5;36.0237;0
20170908015434424_OBSUPICE-R6_met.fits;32.6114;26500.5;69.9456;0.170667
20170908015429474_OBSUPICE-R6_snap.fits;49.6847;26541.5;44.2216;0
20170908015529549_OBSUPICE-R6_snap.fits;41.1278;26485.8;29.4894;0
20170908015629624_OBSUPICE-R6_snap.fits;41.8983;26525.4;35.778;0
20170908015754104_OBSUPICE-R6_met.fits;48.0422;26502;179.007;0.341333
20170908015759394_OBSUPICE-R6_met.fits;46.8402;26497.6;114.942;0.341333
20170908015729698_OBSUPICE-R6_snap.fits;38.8702;26545.9;32.463;0
20170908015829773_OBSUPICE-R6_snap.fits;40.6976;26455.1;31.7559;0
20170908015929848_OBSUPICE-R6_snap.fits;50.4214;26488.8;42.1427;0
