20200815141613636_NACHODSKO-R5_snap.fits;35.0727;26540;33.4881;0
20200815141713711_NACHODSKO-R5_snap.fits;35.7588;26469.7;29.9611;0
20200815141812591_NACHODSKO-R5_met.fits;32.0445;26512.2;69.5721;0.170667
20200815141813785_NACHODSKO-R5_snap.fits;34.94;26494.6;33.6036;0
20200815141913860_NACHODSKO-R5_snap.fits;37.5062;26540;36.9541;0
20200815142013935_NACHODSKO-R5_snap.fits;38.4259;26480;30.1977;0
20200815142114009_NACHODSKO-R5_snap.fits;34.6601;26475.6;23.2736;0
20200815142214084_NACHODSKO-R5_snap.fits;31.2064;26512.2;26.5205;0
20200815142314159_NACHODSKO-R5_snap.fits;33.7371;26538.6;27.5795;0
20200815142414233_NACHODSKO-R5_snap.fits;28.9955;26484.4;27.4822;0
20200815142514308_NACHODSKO-R5_snap.fits;35.4597;26491.7;29.6913;0
20200815142614383_NACHODSKO-R5_snap.fits;38.7209;26504.9;35.5488;0
20200815142714457_NACHODSKO-R5_snap.fits;30.4723;26540;31.6854;0
20200815142814532_NACHODSKO-R5_snap.fits;32.7087;26538.6;32.4381;0
20200815142914607_NACHODSKO-R5_snap.fits;36.7439;26490.2;39.5093;0
20200815143014681_NACHODSKO-R5_snap.fits;34.9631;26471.2;32.1468;0
20200815143114756_NACHODSKO-R5_snap.fits;33.2172;26456.5;27.1075;0
20200815143214831_NACHODSKO-R5_snap.fits;40.9669;26538.6;29.8669;0
20200815143314905_NACHODSKO-R5_snap.fits;35.6259;26481.4;34.402;0
20200815143414980_NACHODSKO-R5_snap.fits;30.2069;26484.4;31.9509;0
20200815143515055_NACHODSKO-R5_snap.fits;40.7866;26544.4;26.1633;0
20200815143617348_NACHODSKO-R5_met.fits;35.966;26487.3;78.8316;0.170667
20200815143615129_NACHODSKO-R5_snap.fits;29.9035;26526.9;35.9628;0
20200815143715204_NACHODSKO-R5_snap.fits;36.5074;26521;31.8441;0
20200815143815279_NACHODSKO-R5_snap.fits;40.1696;26521;30.2172;0
20200815143915353_NACHODSKO-R5_snap.fits;40.5349;26469.7;37.829;0
20200815144015428_NACHODSKO-R5_snap.fits;37.4089;26526.9;37.4081;0
20200815144115503_NACHODSKO-R5_snap.fits;31.9667;26543;27.447;0
20200815144215577_NACHODSKO-R5_snap.fits;30.3454;26506.3;22.2555;0
20200815144315652_NACHODSKO-R5_snap.fits;35.7292;26452.1;29.576;0
20200815144415727_NACHODSKO-R5_snap.fits;44.0963;26518.1;37.0718;0
20200815144515801_NACHODSKO-R5_snap.fits;43.9516;26469.7;45.2448;0
20200815144615876_NACHODSKO-R5_snap.fits;52.3201;26522.5;34.4515;0
20200815144715951_NACHODSKO-R5_snap.fits;43.5758;26452.1;42.8673;0
20200815144816025_NACHODSKO-R5_snap.fits;46.3467;26547.4;41.1822;0
20200815144916100_NACHODSKO-R5_snap.fits;53.0831;26502;35.5298;0
20200815145016175_NACHODSKO-R5_snap.fits;44.2391;26547.4;34.8974;0
20200815145114031_NACHODSKO-R5_met.fits;37.3574;26544.4;80.6944;0.170667
20200815145116249_NACHODSKO-R5_snap.fits;42.6657;26531.2;53.37;0
20200815145216324_NACHODSKO-R5_snap.fits;45.3378;26496.1;41.7949;0
20200815145316399_NACHODSKO-R5_snap.fits;39.4058;26477.1;41.9883;0
20200815145416473_NACHODSKO-R5_snap.fits;38.8087;26544.4;32.5077;0
20200815145516548_NACHODSKO-R5_snap.fits;37.2703;26466.8;28.0986;0
20200815145616623_NACHODSKO-R5_snap.fits;44.798;26460.9;41.3047;0
20200815145716697_NACHODSKO-R5_snap.fits;44.5359;26491.7;36.938;0
20200815145816772_NACHODSKO-R5_snap.fits;63.1812;26504.9;49.6122;0
20200815145916847_NACHODSKO-R5_snap.fits;40.1625;26456.5;47.9693;0
