#timestamp,LO_Frequency,Hit,StdDev 
1597468555.2,286046990.7,P
1597468575.1,286046993.1,P
1597468576.0,286046993.1,P
1597468595.8,286046992.9,Y
1597468615.7,286047002.5,P
1597468635.5,286047000.9,N
1597468655.3,286047000.7,N
1597468675.2,286046999.8,N
1597468695.0,286046999.9,N
1597468695.9,286046999.9,N
1597468715.8,286046999.7,N
1597468735.6,286047002.6,N
1597468755.4,286046999.7,N
1597468775.3,286047000.7,N
1597468795.1,286046999.0,N
1597468815.8,286046999.2,N
1597468835.7,286046998.1,N
1597468855.5,286046999.8,N
1597468875.4,286047000.5,N
1597468895.2,286046999.1,N
1597468915.0,286046999.0,N
1597468915.9,286046999.0,N
1597468935.8,286046999.5,N
1597468955.6,286046999.6,N
1597468975.4,286046999.3,N
1597468995.3,286047001.1,N
1597469015.1,286047002.4,N
1597469035.9,286047002.7,N
1597469055.7,286047000.8,N
1597469075.5,286046999.8,N
1597469095.4,286047002.6,N
1597469115.2,286047002.6,N
1597469135.0,286047000.2,N
1597469135.9,286047000.2,N
1597469155.8,286047002.2,N
1597469175.6,286047000.2,N
1597469195.5,286047001.0,N
1597469215.3,286047001.1,N
1597469235.1,286047000.9,N
1597469255.9,286046998.2,N
1597469275.7,286047001.1,N
1597469295.5,286047003.8,N
1597469315.4,286047000.0,N
1597469335.2,286047000.9,N
1597469355.0,286047000.8,N
1597469356.0,286047000.8,N
1597469375.8,286046997.0,N
1597469395.6,286046995.0,Y
1597469415.5,286046995.8,P
1597469435.3,286046997.1,N
1597469455.1,286046999.1,N
1597469475.9,286046995.0,N
1597469495.7,286046995.7,N
1597469515.6,286046993.7,Y
1597469535.4,286046999.3,P
1597469555.2,286046999.3,N
1597469575.1,286047001.2,N
1597469576.0,286047001.2,N
1597469595.8,286046998.5,N
1597469615.6,286046998.2,N
1597469635.5,286046998.8,N
1597469655.3,286046999.1,N
1597469675.2,286046997.7,N
1597469695.9,286046999.5,N
1597469715.7,286046998.6,N
1597469735.6,286046998.8,N
1597469755.4,286046996.7,N
1597469775.2,286046999.5,N
1597469795.1,286046996.5,N
1597469796.0,286046996.5,N
1597469815.8,286046997.4,N
1597469835.7,286046997.3,N
1597469855.5,286046997.4,N
1597469875.3,286046994.9,Y
1597469895.2,286046996.6,P
1597469915.0,286046997.8,N
1597469915.9,286046997.8,N
1597469935.8,286046995.5,Y
1597469955.6,286046999.4,P
1597469975.4,286046996.7,P
1597469995.3,286046994.9,P
1597470015.1,286046997.8,N
1597470035.9,286046997.6,N
1597470055.7,286046997.4,N
1597470075.5,286046997.5,N
1597470095.4,286046997.2,N
1597470115.2,286046997.9,N
1597470135.0,286046999.5,N
1597470135.9,286046999.5,N
1597470155.8,286046998.5,N
1597470175.6,286046998.7,N
1597470195.5,286046999.0,N
1597470215.3,286046999.1,N
1597470235.1,286046998.4,N
1597470255.9,286046999.5,N
1597470275.7,286046997.9,N
1597470295.6,286046997.6,N
1597470315.4,286046996.3,Y
1597470335.2,286046998.0,P
1597470355.1,286046995.0,P
1597470356.0,286046995.0,P
1597470375.8,286046998.0,N
1597470395.6,286046997.5,N
1597470415.5,286046997.2,N
1597470435.3,286046997.4,N
1597470455.2,286046996.5,N
1597470475.9,286046996.8,N
1597470495.7,286046999.1,N
1597470515.6,286046998.9,N
1597470535.4,286046996.5,N
1597470555.2,286046996.7,N
1597470575.1,286046996.8,N
1597470576.0,286046996.8,N
1597470595.8,286046996.5,Y
1597470615.7,286046999.9,P
1597470635.5,286047000.1,N
1597470655.3,286046998.4,N
1597470675.2,286046999.5,N
1597470695.0,286046998.5,N
1597470695.9,286046998.5,N
1597470715.8,286046998.2,N
1597470735.6,286046998.7,N
1597470755.4,286046998.9,N
1597470775.3,286046999.6,N
1597470795.1,286046996.7,Y
1597470815.8,286046998.8,P
1597470835.7,286046997.0,P
1597470855.5,286046997.0,P
1597470875.4,286046997.0,Y
1597470895.2,286046999.2,P
1597470915.0,286046996.7,P
1597470915.9,286046996.7,P
1597470935.8,286046999.3,N
1597470955.6,286046999.2,N
1597470975.4,286046997.5,N
1597470995.3,286046995.5,Y
1597471015.1,286046999.5,P
1597471035.9,286046999.5,N
1597471055.7,286046994.9,P
1597471075.5,286046997.4,N
1597471095.4,286046996.8,N
1597471115.2,286046996.9,N
1597471135.0,286046997.1,N
1597471135.9,286046997.1,N
1597471155.8,286046996.7,N
1597471175.6,286046999.0,N
1597471195.5,286046996.5,N
