20200815131609156_NACHODSKO-R5_snap.fits;53.1942;26468.3;40.7684;0
20200815131709231_NACHODSKO-R5_snap.fits;46.825;26503.4;45.3366;0
20200815131809305_NACHODSKO-R5_snap.fits;44.4911;26496.1;43.6748;0
20200815131909380_NACHODSKO-R5_snap.fits;42.8034;26484.4;45.2897;0
20200815132009455_NACHODSKO-R5_snap.fits;48.9928;26540;44.5784;0
20200815132109529_NACHODSKO-R5_snap.fits;37.2786;26465.3;38.7058;0
20200815132209604_NACHODSKO-R5_snap.fits;44.1336;26466.8;44.4165;0
20200815132309679_NACHODSKO-R5_snap.fits;45.0028;26462.4;36.5333;0
20200815132409753_NACHODSKO-R5_snap.fits;45.2242;26482.9;52.7678;0
20200815132509828_NACHODSKO-R5_snap.fits;45.1496;26474.1;61.5801;0
20200815132609903_NACHODSKO-R5_snap.fits;43.5204;26450.7;45.4672;0
20200815132709977_NACHODSKO-R5_snap.fits;51.4581;26525.4;60.3722;0
20200815132810052_NACHODSKO-R5_snap.fits;50.3425;26459.5;48.7831;0
20200815132910127_NACHODSKO-R5_snap.fits;53.1303;26482.9;36.9382;0
20200815133010201_NACHODSKO-R5_snap.fits;50.4122;26459.5;39.459;0
20200815133110276_NACHODSKO-R5_snap.fits;47.374;26475.6;34.2136;0
20200815133210351_NACHODSKO-R5_snap.fits;50.364;26456.5;36.7671;0
20200815133310425_NACHODSKO-R5_snap.fits;41.6201;26540;28.8977;0
20200815133410500_NACHODSKO-R5_snap.fits;45.9513;26493.2;38.6475;0
20200815133510575_NACHODSKO-R5_snap.fits;46.6443;26494.6;38.8563;0
20200815133621060_NACHODSKO-R5_met.fits;47.8194;26493.2;166.829;0.170667
20200815133610649_NACHODSKO-R5_snap.fits;45.443;26471.2;36.4342;0
20200815133710724_NACHODSKO-R5_snap.fits;46.5126;26463.9;35.1312;0
20200815133810799_NACHODSKO-R5_snap.fits;51.3772;26496.1;36.7505;0
20200815133953540_NACHODSKO-R5_met.fits;51.9925;26500.5;150.818;0.341333
20200815133910873_NACHODSKO-R5_snap.fits;50.7271;26506.3;35.5848;0
20200815134010948_NACHODSKO-R5_snap.fits;42.7131;26477.1;33.2385;0
20200815134111023_NACHODSKO-R5_snap.fits;53.5559;26449.2;47.7677;0
20200815134211097_NACHODSKO-R5_snap.fits;48.6128;26455.1;41.2719;0
20200815134311172_NACHODSKO-R5_snap.fits;45.3884;26506.3;48.4763;0
20200815134411247_NACHODSKO-R5_snap.fits;38.9147;26459.5;39.9893;0
20200815134511321_NACHODSKO-R5_snap.fits;43.4695;26529.8;29.3789;0
20200815134611396_NACHODSKO-R5_snap.fits;50.2708;26521;37.1863;0
20200815134711471_NACHODSKO-R5_snap.fits;50.5824;26482.9;44.4483;0
20200815134811545_NACHODSKO-R5_snap.fits;41.5903;26493.2;27.4263;0
20200815134911620_NACHODSKO-R5_snap.fits;49.8553;26507.8;45.5767;0
20200815135016303_NACHODSKO-R5_met.fits;45.4042;26503.4;193.881;0.341333
20200815135011695_NACHODSKO-R5_snap.fits;40.6995;26535.6;36.2666;0
20200815135111769_NACHODSKO-R5_snap.fits;38.8064;26477.1;36.8326;0
20200815135238127_NACHODSKO-R5_met.fits;41.1105;26471.2;98.0412;0.170667
20200815135211844_NACHODSKO-R5_snap.fits;44.15;26459.5;39.7082;0
20200815135311919_NACHODSKO-R5_snap.fits;42.8106;26502;34.7895;0
20200815135411993_NACHODSKO-R5_snap.fits;36.7315;26449.2;40.8554;0
20200815135512068_NACHODSKO-R5_snap.fits;45.252;26491.7;37.7076;0
20200815135631087_NACHODSKO-R5_met.fits;45.8996;26491.7;113.024;0.341333
20200815135612143_NACHODSKO-R5_snap.fits;38.3669;26535.6;34.6467;0
20200815135712217_NACHODSKO-R5_snap.fits;44.7223;26490.2;32.273;0
20200815135812292_NACHODSKO-R5_snap.fits;43.0052;26523.9;35.4301;0
20200815135912367_NACHODSKO-R5_snap.fits;37.9663;26491.7;43.1942;0
