20200815001410841_NACHODSKO-R5_snap.fits;26.5387;26484.4;23.0344;0
20200815001606895_NACHODSKO-R5_met.fits;28.8171;26481.4;60.6064;0.341333
20200815001510916_NACHODSKO-R5_snap.fits;29.7526;26500.5;20.9432;0
20200815001610991_NACHODSKO-R5_snap.fits;26.398;26512.2;24.901;0
20200815001711065_NACHODSKO-R5_snap.fits;28.0113;26465.3;33.3012;0
20200815001852783_NACHODSKO-R5_met.fits;21.1859;26506.3;47.0654;0.512
20200815001811140_NACHODSKO-R5_snap.fits;22.6444;26485.8;21.7665;0
20200815001911215_NACHODSKO-R5_snap.fits;26.459;26519.5;18.7337;0
20200815002011289_NACHODSKO-R5_snap.fits;28.6482;26469.7;25.1938;0
20200815002118532_NACHODSKO-R5_met.fits;28.8254;26500.5;79.7402;0.512
20200815002111364_NACHODSKO-R5_snap.fits;31.3126;26519.5;31.935;0
20200815002211439_NACHODSKO-R5_snap.fits;30.0386;26509.3;26.9888;0
20200815002311513_NACHODSKO-R5_snap.fits;28.0039;26531.2;20.6172;0
20200815002430020_NACHODSKO-R5_met.fits;28.976;26466.8;114.743;0.170667
20200815002457156_NACHODSKO-R5_met.fits;27.6835;26504.9;81.4036;0.170667
20200815002411588_NACHODSKO-R5_snap.fits;28.5107;26481.4;25.0194;0
20200815002511663_NACHODSKO-R5_snap.fits;31.6275;26465.3;21.9538;0
20200815002611737_NACHODSKO-R5_snap.fits;32.2836;26466.8;23.3199;0
20200815002711812_NACHODSKO-R5_snap.fits;27.0986;26538.6;26.2058;0
20200815002811887_NACHODSKO-R5_snap.fits;32.0972;26519.5;21.1046;0
20200815002911961_NACHODSKO-R5_snap.fits;28.8545;26513.7;24.288;0
20200815003012036_NACHODSKO-R5_snap.fits;27.6797;26494.6;17.3332;0
20200815003134127_NACHODSKO-R5_met.fits;27.4408;26491.7;71.3814;0.170667
20200815003138393_NACHODSKO-R5_met.fits;27.5295;26484.4;58.8263;1.36533
20200815003148292_NACHODSKO-R5_met.fits;25.6435;26499;74.1411;0.170667
20200815003201604_NACHODSKO-R5_met.fits;28.1611;26497.6;58.5258;0.682667
20200815003112111_NACHODSKO-R5_snap.fits;24.9829;26519.5;25.0321;0
20200815003212185_NACHODSKO-R5_snap.fits;27.0205;26493.2;26.8261;0
20200815003312260_NACHODSKO-R5_snap.fits;27.9252;26456.5;27.1836;0
20200815003412335_NACHODSKO-R5_snap.fits;29.0171;26453.6;27.933;0
20200815003512409_NACHODSKO-R5_snap.fits;25.6359;26471.2;24.0666;0
20200815003621871_NACHODSKO-R5_met.fits;23.9538;26497.6;107.926;0.512
20200815003705732_NACHODSKO-R5_met.fits;21.9578;26480;56.7888;0.170667
20200815003612484_NACHODSKO-R5_snap.fits;24.8151;26493.2;32.306;0
20200815003712559_NACHODSKO-R5_snap.fits;33.7756;26455.1;27.5835;0
20200815003850521_NACHODSKO-R5_met.fits;27.9473;26463.9;65.4567;0.170667
20200815003812633_NACHODSKO-R5_snap.fits;24.7573;26519.5;26.0037;0
20200815003947524_NACHODSKO-R5_met.fits;30.6387;26507.8;120.4;0.170667
20200815003912708_NACHODSKO-R5_snap.fits;26.4753;26502;28.4118;0
20200815004012783_NACHODSKO-R5_snap.fits;25.9681;26494.6;23.3211;0
20200815004207983_NACHODSKO-R5_met.fits;30.4306;26490.2;61.3032;0.341333
20200815004112857_NACHODSKO-R5_snap.fits;27.6289;26488.8;22.8294;0
20200815004212932_NACHODSKO-R5_snap.fits;29.6606;26496.1;26.6885;0
20200815004313007_NACHODSKO-R5_snap.fits;31.3261;26452.1;26.2338;0
20200815004458137_NACHODSKO-R5_met.fits;24.6082;26496.1;51.3076;1.024
20200815004413081_NACHODSKO-R5_snap.fits;30.6195;26463.9;22.918;0
20200815004513156_NACHODSKO-R5_snap.fits;29.244;26491.7;22.0892;0
20200815004704601_NACHODSKO-R5_met.fits;31.7521;26512.2;90.4651;0.170667
20200815004613231_NACHODSKO-R5_snap.fits;27.3503;26485.8;25.8679;0
20200815004709892_NACHODSKO-R5_met.fits;35.1235;26500.5;161.485;0.512
20200815004713305_NACHODSKO-R5_snap.fits;28.1772;26453.6;29.3878;0
20200815004834031_NACHODSKO-R5_met.fits;24.2213;26502;54.8456;0.512
20200815004813380_NACHODSKO-R5_snap.fits;29.4348;26509.3;24.1682;0
20200815004913455_NACHODSKO-R5_snap.fits;26.6999;26460.9;25.3645;0
20200815005013529_NACHODSKO-R5_snap.fits;29.6053;26466.8;30.8265;0
20200815005113604_NACHODSKO-R5_snap.fits;20.8221;26494.6;22.7268;0
20200815005246788_NACHODSKO-R5_met.fits;30.0663;26481.4;68.9848;0.170667
20200815005213679_NACHODSKO-R5_snap.fits;27.6479;26531.2;24.0183;0
20200815005313753_NACHODSKO-R5_snap.fits;25.1255;26481.4;22.3946;0
20200815005433284_NACHODSKO-R5_met.fits;24.1363;26497.6;97.2515;0.17
