20200815031424281_NACHODSKO-R5_snap.fits;34.9214;26487.3;34.4231;0
20200815031540057_NACHODSKO-R5_met.fits;34.0822;26503.4;80.2206;0.853333
20200815031524356_NACHODSKO-R5_snap.fits;33.052;26475.6;36.0775;0
20200815031624431_NACHODSKO-R5_snap.fits;29.9561;26518.1;25.9073;0
20200815031724505_NACHODSKO-R5_snap.fits;37.1339;26466.8;34.8062;0
20200815031824580_NACHODSKO-R5_snap.fits;38.3815;26474.1;30.4464;0
20200815031924655_NACHODSKO-R5_snap.fits;46.694;26491.7;40.4922;0
20200815032024729_NACHODSKO-R5_snap.fits;38.1085;26488.8;27.3815;0
20200815032124804_NACHODSKO-R5_snap.fits;31.8251;26471.2;31.5652;0
20200815032224879_NACHODSKO-R5_snap.fits;37.2821;26503.4;29.6448;0
20200815032324953_NACHODSKO-R5_snap.fits;39.3389;26537.1;45.6657;0
20200815032425028_NACHODSKO-R5_snap.fits;32.3915;26521;31.2617;0
20200815032525103_NACHODSKO-R5_snap.fits;38.3342;26455.1;30.4665;0
20200815032625177_NACHODSKO-R5_snap.fits;33.5161;26537.1;28.129;0
20200815032725252_NACHODSKO-R5_snap.fits;39.5598;26466.8;29.3493;0
20200815032825327_NACHODSKO-R5_snap.fits;40.4491;26487.3;40.1921;0
20200815032952537_NACHODSKO-R5_met.fits;33.9269;26516.6;77.8303;1.36533
20200815032925401_NACHODSKO-R5_snap.fits;37.447;26475.6;26.6065;0
20200815033110361_NACHODSKO-R5_met.fits;34.1988;26538.6;83.5067;0.341333
20200815033025476_NACHODSKO-R5_snap.fits;34.8326;26547.4;27.142;0
20200815033125551_NACHODSKO-R5_snap.fits;41.0126;26480;30.9542;0
20200815033225625_NACHODSKO-R5_snap.fits;31.1122;26532.7;30.5447;0
20200815033325700_NACHODSKO-R5_snap.fits;42.3325;26532.7;36.0302;0
20200815033425775_NACHODSKO-R5_snap.fits;33.7038;26547.4;39.1313;0
20200815033525849_NACHODSKO-R5_snap.fits;33.6353;26452.1;32.4995;0
20200815033625924_NACHODSKO-R5_snap.fits;36.5353;26538.6;34.2771;0
20200815033725999_NACHODSKO-R5_snap.fits;37.7133;26463.9;26.5536;0
20200815033850137_NACHODSKO-R5_met.fits;41.4177;26528.3;95.1578;0.341333
20200815033826073_NACHODSKO-R5_snap.fits;42.0724;26522.5;30.0945;0
20200815033926148_NACHODSKO-R5_snap.fits;31.7625;26521;32.8722;0
20200815034026223_NACHODSKO-R5_snap.fits;37.6431;26537.1;28.3936;0
20200815034126297_NACHODSKO-R5_snap.fits;37.5655;26490.2;34.1717;0
20200815034226372_NACHODSKO-R5_snap.fits;34.6117;26503.4;27.481;0
20200815034326447_NACHODSKO-R5_snap.fits;36.7811;26528.3;26.5714;0
20200815034426521_NACHODSKO-R5_snap.fits;30.6346;26478.5;40.8343;0
20200815034526596_NACHODSKO-R5_snap.fits;34.7843;26506.3;36.3463;0
20200815034626671_NACHODSKO-R5_snap.fits;40.7287;26475.6;28.5011;0
20200815034726745_NACHODSKO-R5_snap.fits;32.0073;26509.3;33.9199;0
20200815034826820_NACHODSKO-R5_snap.fits;40.0103;26512.2;36.4502;0
20200815034926895_NACHODSKO-R5_snap.fits;40.0156;26544.4;39.8923;0
20200815035026969_NACHODSKO-R5_snap.fits;35.4337;26518.1;34.8401;0
20200815035136943_NACHODSKO-R5_met.fits;37.835;26507.8;95.0079;0.341333
20200815035213295_NACHODSKO-R5_met.fits;33.3769;26477.1;76.8612;0.341333
20200815035127044_NACHODSKO-R5_snap.fits;44.5911;26469.7;30.7371;0
20200815035227119_NACHODSKO-R5_snap.fits;41.2337;26472.7;30.9292;0
20200815035327193_NACHODSKO-R5_snap.fits;32.5948;26449.2;31.2409;0
20200815035427268_NACHODSKO-R5_snap.fits;38.197;26500.5;30.61;0
20200815035527343_NACHODSKO-R5_snap.fits;32.7307;26531.2;31.2837;0
20200815035716228_NACHODSKO-R5_met.fits;41.6444;26525.4;99.2359;0.682667
20200815035627417_NACHODSKO-R5_snap.fits;31.8488;26507.8;36.21;0
20200815035727492_NACHODSKO-R5_snap.fits;39.2472;26459.5;31.6039;0
20200815035850436_NACHODSKO-R5_met.fits;31.1263;26506.3;161.514;0.341333
20200815035827567_NACHODSKO-R5_snap.fits;30.9237;26456.5;32.251;0
20200815035927641_NACHODSKO-R5_snap.fits;38.3772;26507.8;30.6909;0
