20200815041428761_NACHODSKO-R5_snap.fits;41.2475;26507.8;37.7073;0
20200815041528836_NACHODSKO-R5_snap.fits;39.3894;26515.1;42.8986;0
20200815041628911_NACHODSKO-R5_snap.fits;38.1086;26544.4;48.6183;0
20200815041728985_NACHODSKO-R5_snap.fits;43.2731;26521;32.6298;0
20200815041839300_NACHODSKO-R5_met.fits;46.7151;26469.7;114.852;0.341333
20200815041829060_NACHODSKO-R5_snap.fits;33.3476;26507.8;36.4905;0
20200815041929135_NACHODSKO-R5_snap.fits;38.2916;26531.2;36.2423;0
20200815042029209_NACHODSKO-R5_snap.fits;32.4662;26515.1;37.1833;0
20200815042129284_NACHODSKO-R5_snap.fits;35.6879;26540;37.2569;0
20200815042229359_NACHODSKO-R5_snap.fits;38.3248;26513.7;34.9131;0
20200815042329433_NACHODSKO-R5_snap.fits;29.7429;26493.2;33.6372;0
20200815042429508_NACHODSKO-R5_snap.fits;40.1168;26545.9;34.8158;0
20200815042529583_NACHODSKO-R5_snap.fits;41.4244;26453.6;32.748;0
20200815042629657_NACHODSKO-R5_snap.fits;37.6329;26462.4;36.3143;0
20200815042729732_NACHODSKO-R5_snap.fits;44.7834;26471.2;40.3828;0
20200815042829807_NACHODSKO-R5_snap.fits;39.59;26480;30.9047;0
20200815042929881_NACHODSKO-R5_snap.fits;43.2342;26465.3;27.6945;0
20200815043029956_NACHODSKO-R5_snap.fits;42.4397;26450.7;35.8452;0
20200815043130031_NACHODSKO-R5_snap.fits;37.2415;26459.5;43.4833;0
20200815043230105_NACHODSKO-R5_snap.fits;40.2906;26543;45.0187;0
20200815043330180_NACHODSKO-R5_snap.fits;39.85;26477.1;25.0839;0
20200815043430255_NACHODSKO-R5_snap.fits;33.904;26482.9;37.7664;0
20200815043558319_NACHODSKO-R5_met.fits;41.0322;26494.6;97.6515;0.170667
20200815043615044_NACHODSKO-R5_met.fits;36.1597;26499;165.218;0.512
20200815043530329_NACHODSKO-R5_snap.fits;34.7868;26496.1;32.1227;0
20200815043630404_NACHODSKO-R5_snap.fits;48.6174;26504.9;27.1649;0
20200815043730479_NACHODSKO-R5_snap.fits;37.5803;26513.7;37.191;0
20200815043830553_NACHODSKO-R5_snap.fits;41.2611;26474.1;36.3692;0
20200815043930628_NACHODSKO-R5_snap.fits;43.6143;26535.6;37.1195;0
20200815044119513_NACHODSKO-R5_met.fits;34.6926;26506.3;139.012;0.341333
20200815044030703_NACHODSKO-R5_snap.fits;41.3085;26541.5;29.7799;0
20200815044130777_NACHODSKO-R5_snap.fits;41.7401;26502;31.5871;0
20200815044242969_NACHODSKO-R5_met.fits;34.3816;26488.8;90.3335;1.36533
20200815044309593_NACHODSKO-R5_met.fits;44.1288;26507.8;93.548;0.170667
20200815044325636_NACHODSKO-R5_met.fits;33.4792;26506.3;75.5562;0.170667
20200815044230852_NACHODSKO-R5_snap.fits;41.1947;26450.7;48.5389;0
20200815044330927_NACHODSKO-R5_snap.fits;33.3873;26504.9;32.5702;0
20200815044431001_NACHODSKO-R5_snap.fits;43.192;26544.4;30.5848;0
20200815044531076_NACHODSKO-R5_snap.fits;38.193;26526.9;28.1987;0
20200815044631151_NACHODSKO-R5_snap.fits;34.2677;26459.5;43.1834;0
20200815044810137_NACHODSKO-R5_met.fits;43.1119;26540;113.002;2.21867
20200815044731225_NACHODSKO-R5_snap.fits;35.7465;26466.8;40.259;0
20200815044831300_NACHODSKO-R5_snap.fits;39.9446;26496.1;41.3592;0
20200815044931375_NACHODSKO-R5_snap.fits;36.7399;26478.5;35.7765;0
20200815045031449_NACHODSKO-R5_snap.fits;41.9179;26512.2;32.1191;0
20200815045131524_NACHODSKO-R5_snap.fits;37.2645;26456.5;38.8549;0
20200815045231599_NACHODSKO-R5_snap.fits;33.6589;26537.1;42.9797;0
20200815045331673_NACHODSKO-R5_snap.fits;45.1373;26468.3;38.1614;0
20200815045431748_NACHODSKO-R5_snap.fits;37.9416;26535.6;42.4489;0
20200815045602031_NACHODSKO-R5_met.fits;36.6356;26499;96.7264;0.170667
20200815045531823_NACHODSKO-R5_snap.fits;33.1649;26472.7;31.8599;0
20200815045631897_NACHODSKO-R5_snap.fits;36.9472;26484.4;28.2783;0
20200815045825561_NACHODSKO-R5_met.fits;34.2633;26465.3;112.377;0.341333
20200815045731972_NACHODSKO-R5_snap.fits;41.9189;26466.8;44.3087;0
20200815045832047_NACHODSKO-R5_snap.fits;40.2943;26493.2;35.8383;0
20200815045932121_NACHODSKO-R5_snap.fits;38.1565;26547.4;40.5305;0
