20200815151618116_NACHODSKO-R5_snap.fits;45.7357;26504.9;44.9394;0
20200815151718191_NACHODSKO-R5_snap.fits;42.127;26490.2;28.206;0
20200815151818265_NACHODSKO-R5_snap.fits;47.2594;26455.1;46.3853;0
20200815151938137_NACHODSKO-R5_met.fits;47.4326;26506.3;285.896;0.341333
20200815151918340_NACHODSKO-R5_snap.fits;37.415;26531.2;31.259;0
20200815152018415_NACHODSKO-R5_snap.fits;52.4428;26506.3;39.2783;0
20200815152118489_NACHODSKO-R5_snap.fits;40.7409;26468.3;40.1695;0
20200815152218564_NACHODSKO-R5_snap.fits;44.8132;26545.9;35.2917;0
20200815152318639_NACHODSKO-R5_snap.fits;46.2052;26469.7;38.8365;0
20200815152418713_NACHODSKO-R5_snap.fits;41.4159;26518.1;32.5655;0
20200815152518788_NACHODSKO-R5_snap.fits;51.0268;26523.9;33.5162;0
20200815152653849_NACHODSKO-R5_met.fits;41.0375;26497.6;136.557;0.341333
20200815152618863_NACHODSKO-R5_snap.fits;38.4988;26515.1;34.7947;0
20200815152718937_NACHODSKO-R5_snap.fits;40.4223;26543;48.8823;0
20200815152819012_NACHODSKO-R5_snap.fits;42.9548;26453.6;41.1185;0
20200815152919087_NACHODSKO-R5_snap.fits;51.8489;26477.1;26.465;0
20200815153019161_NACHODSKO-R5_snap.fits;60.2904;26490.2;40.3354;0
20200815153119236_NACHODSKO-R5_snap.fits;51.9097;26480;34.555;0
20200815153219311_NACHODSKO-R5_snap.fits;41.5567;26468.3;43.2414;0
20200815153319385_NACHODSKO-R5_snap.fits;39.2305;26515.1;39.0022;0
20200815153448985_NACHODSKO-R5_met.fits;37.513;26503.4;93.6455;0.341333
20200815153419460_NACHODSKO-R5_snap.fits;44.5854;26482.9;35.1868;0
20200815153519535_NACHODSKO-R5_snap.fits;46.6028;26475.6;38.1107;0
20200815153619609_NACHODSKO-R5_snap.fits;33.0025;26510.7;32.412;0
20200815153722415_NACHODSKO-R5_met.fits;40.1486;26497.6;117.329;0.170667
20200815153719684_NACHODSKO-R5_snap.fits;41.4987;26456.5;37.523;0
20200815153819759_NACHODSKO-R5_snap.fits;41.7961;26460.9;36.5217;0
20200815153919833_NACHODSKO-R5_snap.fits;46.1561;26453.6;38.4625;0
20200815154019908_NACHODSKO-R5_snap.fits;41.0281;26458;38.4633;0
20200815154119983_NACHODSKO-R5_snap.fits;42.4814;26449.2;33.2576;0
20200815154220057_NACHODSKO-R5_snap.fits;45.6741;26466.8;33.7887;0
20200815154320132_NACHODSKO-R5_snap.fits;42.286;26545.9;44.6138;0
20200815154420207_NACHODSKO-R5_snap.fits;40.653;26490.2;34.8067;0
20200815154520281_NACHODSKO-R5_snap.fits;42.9851;26537.1;38.5415;0
20200815154620356_NACHODSKO-R5_snap.fits;33.6698;26488.8;39.2939;0
20200815154720431_NACHODSKO-R5_snap.fits;32.8252;26547.4;31.5371;0
20200815154820505_NACHODSKO-R5_snap.fits;41.1689;26450.7;32.3749;0
20200815154920580_NACHODSKO-R5_snap.fits;33.8597;26469.7;35.6696;0
20200815155020655_NACHODSKO-R5_snap.fits;46.2821;26544.4;33.5452;0
20200815155120729_NACHODSKO-R5_snap.fits;43.0068;26459.5;29.3749;0
20200815155220804_NACHODSKO-R5_snap.fits;45.7712;26460.9;37.3816;0
20200815155320879_NACHODSKO-R5_snap.fits;40.042;26541.5;46.4296;0
20200815155420953_NACHODSKO-R5_snap.fits;46.0729;26449.2;37.4604;0
20200815155521028_NACHODSKO-R5_snap.fits;39.5522;26547.4;33.1563;0
20200815155621103_NACHODSKO-R5_snap.fits;43.8819;26459.5;32.9896;0
20200815155725615_NACHODSKO-R5_met.fits;49.551;26494.6;116.21;0.170667
20200815155721177_NACHODSKO-R5_snap.fits;45.7839;26493.2;39.3863;0
20200815155821252_NACHODSKO-R5_snap.fits;44.8129;26482.9;37.9274;0
20200815155921327_NACHODSKO-R5_snap.fits;45.5799;26518.1;28.0934;0
