20200815231653956_NACHODSKO-R5_snap.fits;23.6159;26477.1;23.0099;0
20200815231754031_NACHODSKO-R5_snap.fits;29.4618;26507.8;180.495;0
20200815231845913_NACHODSKO-R5_met.fits;32.4449;26537.1;112.392;20.992
20200815231854105_NACHODSKO-R5_snap.fits;31.2778;26512.2;22.1647;0
20200815231954180_NACHODSKO-R5_snap.fits;23.499;26493.2;30.7984;0
20200815232054255_NACHODSKO-R5_snap.fits;25.6654;26503.4;24.0321;0
20200815232154329_NACHODSKO-R5_snap.fits;27.8159;26480;27.4512;0
20200815232254404_NACHODSKO-R5_snap.fits;26.4795;26475.6;20.1392;0
20200815232404889_NACHODSKO-R5_met.fits;27.4652;26503.4;61.4577;0.341333
20200815232354479_NACHODSKO-R5_snap.fits;29.7732;26474.1;22.6133;0
20200815232517935_NACHODSKO-R5_met.fits;29.5104;26466.8;512.009;0.341333
20200815232454553_NACHODSKO-R5_snap.fits;27.9046;26522.5;17.8969;0
20200815232554628_NACHODSKO-R5_snap.fits;26.4554;26529.8;18.9414;0
20200815232654703_NACHODSKO-R5_snap.fits;24.8801;26449.2;21.8791;0
20200815232754777_NACHODSKO-R5_snap.fits;25.0064;26521;25.7831;0
20200815232854852_NACHODSKO-R5_snap.fits;26.0303;26537.1;27.8844;0
20200815232954927_NACHODSKO-R5_snap.fits;25.0906;26458;20.8881;0
20200815233055001_NACHODSKO-R5_snap.fits;27.8367;26459.5;25.6856;0
20200815233155076_NACHODSKO-R5_snap.fits;33.6659;26449.2;24.4803;0
20200815233255151_NACHODSKO-R5_snap.fits;27.8687;26472.7;23.3593;0
20200815233355225_NACHODSKO-R5_snap.fits;29.4786;26494.6;25.4239;0
20200815233455300_NACHODSKO-R5_snap.fits;30.6094;26499;24.5018;0
20200815233555375_NACHODSKO-R5_snap.fits;26.769;26507.8;24.6685;0
20200815233655449_NACHODSKO-R5_snap.fits;30.4874;26515.1;22.111;0
20200815233755524_NACHODSKO-R5_snap.fits;26.7755;26463.9;24.9765;0
20200815233909593_NACHODSKO-R5_met.fits;31.065;26471.2;102.618;0.341333
20200815233855599_NACHODSKO-R5_snap.fits;28.3439;26453.6;76.4056;0
20200815233953967_NACHODSKO-R5_met.fits;28.3439;26453.6;76.4056;0.170667
20200815233955673_NACHODSKO-R5_snap.fits;27.1787;26545.9;22.9604;0
20200815234055748_NACHODSKO-R5_snap.fits;23.2581;26477.1;22.258;0
20200815234155823_NACHODSKO-R5_snap.fits;28.08;26519.5;25.4405;0
20200815234255897_NACHODSKO-R5_snap.fits;24.7574;26512.2;32.0378;0
20200815234445636_NACHODSKO-R5_met.fits;24.3036;26480;62.9289;0.170667
20200815234355972_NACHODSKO-R5_snap.fits;29.1542;26543;22.4902;0
20200815234456047_NACHODSKO-R5_snap.fits;26.9678;26485.8;21.2895;0
20200815234556121_NACHODSKO-R5_snap.fits;25.7481;26450.7;22.9398;0
20200815234656196_NACHODSKO-R5_snap.fits;34.7851;26449.2;21.8133;0
20200815234814020_NACHODSKO-R5_met.fits;29.4194;26502;69.0136;0.170667
20200815234756271_NACHODSKO-R5_snap.fits;27.8404;26482.9;24.757;0
20200815234856345_NACHODSKO-R5_snap.fits;24.041;26458;25.7609;0
20200815234956420_NACHODSKO-R5_snap.fits;31.2049;26510.7;20.2511;0
20200815235056495_NACHODSKO-R5_snap.fits;23.2746;26502;22.1416;0
20200815235156569_NACHODSKO-R5_snap.fits;23.8019;26491.7;25.366;0
20200815235256644_NACHODSKO-R5_snap.fits;27.7117;26460.9;21.5262;0
20200815235356719_NACHODSKO-R5_snap.fits;30.2479;26504.9;15.7964;0
20200815235456793_NACHODSKO-R5_snap.fits;26.3177;26513.7;19.4957;0
20200815235556868_NACHODSKO-R5_snap.fits;26.7929;26491.7;18.4405;0
20200815235656943_NACHODSKO-R5_snap.fits;30.2322;26543;27.2303;0
20200815235757017_NACHODSKO-R5_snap.fits;28.148;26510.7;27.6475;0
20200815235857092_NACHODSKO-R5_snap.fits;27.083;26544.4;22.2901;0
20200815235957167_NACHODSKO-R5_snap.fits;30.415;26535.6;22.2854;0
