#timestamp,LO_Frequency,Hit,StdDev 
1597479375.7,286046980.2,P
1597479395.5,286046980.3,P
1597479415.3,286046975.7,P
1597479435.2,286046978.3,Y
1597479455.0,286046997.2,P
1597479455.9,286046997.2,N
1597479475.8,286046997.7,N
1597479495.6,286046997.0,N
1597479515.4,286046997.8,N
1597479535.3,286046996.8,N
1597479555.1,286046995.2,N
1597479575.9,286046995.9,N
1597479595.7,286046995.7,N
1597479615.5,286046995.7,N
1597479635.4,286046996.3,N
1597479655.2,286046993.5,N
1597479675.0,286046992.9,N
1597479675.9,286046992.9,N
1597479695.8,286046990.2,N
1597479715.6,286046990.7,N
1597479735.5,286046965.8,Y
1597479755.3,286046995.8,P
1597479775.1,286046994.9,P
1597479795.9,286046995.5,P
1597479815.7,286046996.3,Y
1597479835.5,286047000.1,P
1597479855.4,286047001.1,N
1597479875.2,286047000.7,N
1597479895.1,286047001.0,N
1597479896.0,286047001.0,N
1597479915.8,286047000.9,N
1597479935.6,286047000.8,N
1597479955.5,286046998.5,N
1597479975.3,286046996.6,N
1597479995.1,286046996.9,N
1597480015.9,286046996.8,N
1597480035.7,286046996.9,N
1597480055.6,286046997.1,N
1597480075.4,286046997.2,N
1597480095.2,286046997.9,N
1597480115.1,286046995.7,N
1597480116.0,286046995.7,N
1597480135.8,286046996.4,N
1597480155.6,286046993.5,Y
1597480175.5,286046996.3,P
1597480195.3,286046993.7,P
1597480215.2,286046996.4,N
1597480235.9,286046993.3,Y
1597480255.7,286046998.8,P
1597480275.6,286046999.2,N
1597480295.4,286046998.9,N
1597480315.2,286046999.1,N
1597480335.1,286046996.7,N
1597480336.0,286046996.7,N
1597480355.8,286046999.2,N
1597480375.7,286046999.4,N
1597480395.5,286046996.6,N
1597480415.3,286046996.8,N
1597480435.2,286046996.6,N
1597480455.0,286046999.6,N
1597480455.9,286046999.6,N
1597480475.7,286046996.6,N
1597480495.6,286046996.8,N
1597480515.4,286046994.9,Y
1597480535.3,286046996.9,P
1597480555.1,286046997.0,P
1597480575.8,286046996.6,P
1597480595.7,286046997.2,Y
1597480615.5,286047000.2,P
1597480635.4,286046999.9,N
1597480655.2,286047000.1,N
1597480675.0,286047001.0,N
1597480675.9,286047001.0,N
1597480695.8,286046998.3,N
1597480715.6,286046997.2,N
1597480735.4,286046997.7,N
1597480755.3,286046996.4,N
1597480775.1,286046995.8,N
1597480795.9,286046993.3,Y
1597480815.7,286046996.2,P
1597480835.5,286046993.5,P
1597480855.4,286046993.9,N
1597480875.2,286046996.4,N
1597480895.1,286046991.7,Y
1597480896.0,286046991.7,P
1597480915.8,286046997.7,N
1597480935.6,286046997.0,N
1597480955.5,286046997.6,N
1597480975.3,286046997.7,N
1597480995.1,286046997.1,N
1597481015.9,286046997.1,N
1597481035.7,286046997.2,N
1597481055.6,286046996.5,N
1597481075.4,286046997.9,N
1597481095.2,286046995.5,N
1597481115.1,286046995.6,N
1597481116.0,286046995.6,N
1597481135.8,286046995.2,Y
1597481155.7,286046999.6,P
1597481175.5,286046999.5,N
1597481195.3,286046999.2,N
1597481215.2,286046997.2,N
1597481235.0,286046995.7,Y
1597481235.9,286046995.7,P
1597481255.8,286046996.9,N
1597481275.6,286046996.7,P
1597481295.4,286046995.2,Y
1597481315.3,286046999.4,P
1597481335.1,286046997.7,N
1597481355.9,286046997.9,N
1597481375.7,286046997.6,N
1597481395.5,286046995.1,Y
1597481415.4,286046999.0,P
1597481435.2,286046997.2,P
1597481455.0,286046997.5,P
1597481456.0,286046997.5,Y
1597481475.8,286046997.3,P
1597481495.6,286046996.8,P
1597481515.5,286046994.9,P
1597481535.3,286046995.5,Y
1597481555.1,286046996.8,P
1597481575.9,286046997.8,P
1597481595.7,286046997.9,P
1597481615.6,286046995.2,Y
1597481635.4,286046999.3,P
1597481655.2,286046996.6,P
1597481675.1,286046997.3,N
1597481676.0,286046997.3,N
1597481695.8,286046996.9,Y
1597481715.7,286046999.1,P
1597481735.5,286046997.0,P
1597481755.3,286046996.9,P
1597481775.2,286046996.5,Y
1597481795.0,286047000.6,P
1597481795.9,286047000.6,N
1597481815.7,286047000.2,N
1597481835.6,286047000.7,N
1597481855.4,286046998.5,N
1597481875.3,286047001.1,N
1597481895.1,286046998.1,N
1597481896.0,286046998.1,N
1597481915.8,286047000.1,N
1597481935.7,286047001.9,N
1597481955.5,286046999.7,N
1597481975.4,286047000.3,N
1597481995.2,286046998.8,N
