# file name; noise; peak f.; mag.; duration
20000103230657829_TEST-R2_met.fits;3.47903;26510;8.24571;0.341333
20000103230955664_TEST-R2_met.fits;3.13836;26503.4;6.93552;0.341333
20000103231038331_TEST-R2_met.fits;3.81485;26507.1;16.6649;0.341333
20000103231050619_TEST-R2_met.fits;3.46363;26481.4;7.13512;0.682667
20000103231137723_TEST-R2_met.fits;3.19201;26496.1;8.6917;0.341333
20000103231600891_TEST-R2_met.fits;3.55561;26535.6;11.3101;0.682667
20000103231730320_TEST-R2_met.fits;3.6487;26483.6;16.0827;0.682667
20000103231923643_TEST-R2_met.fits;3.44058;26485.1;10.019;0.341333
20000103232226256_TEST-R2_met.fits;3.67288;26540.8;8.81937;0.341333
20000103232923024_TEST-R2_met.fits;3.52644;26492.4;7.1243;1.70667
20000103233147408_TEST-R2_met.fits;3.61756;26530.5;8.68427;0.341333
20000103233235195_TEST-R2_met.fits;3.55621;26508.5;8.00204;1.024
20000103233735909_TEST-R2_met.fits;3.7147;26507.1;9.2347;0.341333
20000103234355472_TEST-R2_met.fits;3.66586;26492.4;11.6356;2.38933
20000103234529680_TEST-R2_met.fits;3.433;26494.6;7.05019;0.341333
20000103234605861_TEST-R2_met.fits;3.21948;26485.8;8.58181;0.341333
20000103234945680_TEST-R2_met.fits;3.52648;26450.7;8.63285;0.682667
20000103235002064_TEST-R2_met.fits;3.50645;26502;11.6676;1.024
20000103235145488_TEST-R2_met.fits;3.4351;26478.5;9.42579;2.73067
20000103235256144_TEST-R2_met.fits;2.7356;26482.2;7.16515;0.341333
20000103235412261_TEST-R2_met.fits;3.47013;26487.3;7.53788;0.341333
20000103235559099_TEST-R2_met.fits;3.07383;26475.6;12.439;1.36533
20000104000145893_TEST-R2_met.fits;2.77908;26504.9;5.90062;0.682667
20000104000158523_TEST-R2_met.fits;3.2734;26526.1;8.65113;0.682667
20000104000208421_TEST-R2_met.fits;3.2396;26496.8;20.0502;0.341333
20000104000306448_TEST-R2_met.fits;3.18007;26496.8;7.38097;0.341333
20000104000432805_TEST-R2_met.fits;2.67685;26504.9;5.52139;0.341333
20000104000438949_TEST-R2_met.fits;2.85979;26496.1;13.5597;0.682667
