# file name; noise; peak f.; mag.; duration
20000104091210917_TEST-R2_met.fits;3.20792;26493.9;6.42196;0.341333
20000104091223547_TEST-R2_met.fits;3.47901;26510;9.19604;0.682667
20000104091424720_TEST-R2_met.fits;2.96686;26480;45.7062;0.682667
20000104091659003_TEST-R2_met.fits;2.95642;26511.5;8.4961;0.682667
20000104091815803_TEST-R2_met.fits;2.81929;26493.9;5.768;0.341333
20000104092015269_TEST-R2_met.fits;2.92319;26520.3;7.32203;0.682667
20000104092022779_TEST-R2_met.fits;3.12109;26545.9;8.08391;0.341333
20000104092124219_TEST-R2_met.fits;3.17055;26470.5;7.58572;0.341333
20000104093058683_TEST-R2_met.fits;3.11218;26497.6;15.6554;0.682667
20000104093220603_TEST-R2_met.fits;2.91404;26548.8;10.503;0.341333
20000104093229477_TEST-R2_met.fits;2.76575;26534.2;5.73142;0.341333
20000104093454544_TEST-R2_met.fits;2.86734;26525.4;17.174;2.73067
20000104094012667_TEST-R2_met.fits;2.8619;26500.5;7.68152;0.341333
20000104094346683_TEST-R2_met.fits;2.95687;26537.8;6.94823;0.341333
20000104094516112_TEST-R2_met.fits;3.08807;26469.7;8.76171;0.341333
20000104094702949_TEST-R2_met.fits;3.55135;26498.3;14.7133;0.682667
20000104094935525_TEST-R2_met.fits;3.26626;26507.8;11.1552;0.682667
20000104095226533_TEST-R2_met.fits;2.99669;26525.4;7.09862;0.341333
20000104095504571_TEST-R2_met.fits;3.55018;26513.7;7.58432;0.682667
20000104095751483_TEST-R2_met.fits;3.23602;26510.7;16.7016;0.682667
20000104095828688_TEST-R2_met.fits;2.81947;26477.8;5.75476;1.36533
20000104100030203_TEST-R2_met.fits;3.20089;26548.8;25.2459;0.682667
