# file name; noise; peak f.; mag.; duration
20000104071429413_TEST-R2_met.fits;3.48875;26521.7;24.6711;0.682667
20000104071801040_TEST-R2_met.fits;3.33222;26510.7;21.2644;0.682667
20000104071832443_TEST-R2_met.fits;3.39328;26496.8;10.4965;0.341333
20000104072151099_TEST-R2_met.fits;4.09335;26492.4;10.7678;0.682667
20000104072227280_TEST-R2_met.fits;3.48107;26548.8;8.67321;0.341333
20000104073003643_TEST-R2_met.fits;3.0643;26507.1;8.55237;0.682667
20000104073006032_TEST-R2_met.fits;3.66556;26499;10.7301;0.341333
20000104073131024_TEST-R2_met.fits;3.36382;26512.9;7.63054;0.341333
20000104073517669_TEST-R2_met.fits;2.76728;26540;5.59436;0.341333
20000104073540539_TEST-R2_met.fits;3.82211;26511.5;9.22711;6.144
20000104073634128_TEST-R2_met.fits;3.11485;26510;10.3094;0.682667
20000104074048421_TEST-R2_met.fits;3.23436;26499.8;10.0022;0.682667
20000104074145765_TEST-R2_met.fits;3.38707;26509.3;11.6554;0.341333
20000104074325093_TEST-R2_met.fits;3.04886;26463.1;7.25927;3.072
20000104074711739_TEST-R2_met.fits;2.79206;26540;7.346;0.341333
20000104075200165_TEST-R2_met.fits;2.60754;26518.8;6.25364;0.341333
20000104075244880_TEST-R2_met.fits;3.12932;26501.2;11.3855;0.341333
20000104080025339_TEST-R2_met.fits;2.96652;26534.2;19.9373;0.682667
20000104080041040_TEST-R2_met.fits;3.46001;26486.6;7.24773;0.341333
20000104080514448_TEST-R2_met.fits;2.82085;26518.8;7.35189;0.341333
20000104080527077_TEST-R2_met.fits;3.51074;26482.9;12.3614;0.341333
