# file name; noise; peak f.; mag.; duration
20000104140631504_TEST-R2_met.fits;3.59012;26493.2;8.26294;0.682667
20000104141006544_TEST-R2_met.fits;4.00427;26494.6;16.1361;0.341333
20000104141632251_TEST-R2_met.fits;4.06477;26506.3;9.23985;1.36533
20000104142521317_TEST-R2_met.fits;3.85252;26509.3;9.76563;1.024
20000104142617637_TEST-R2_met.fits;3.7258;26483.6;14.1578;0.682667
20000104142629584_TEST-R2_met.fits;3.68124;26507.1;12.4905;0.682667
20000104143008720_TEST-R2_met.fits;3.76411;26499.8;10.3543;0.682667
20000104143016571_TEST-R2_met.fits;3.48334;26524.7;8.76268;0.341333
20000104143351269_TEST-R2_met.fits;3.56824;26496.1;18.1392;0.682667
20000104144904336_TEST-R2_met.fits;3.76478;26529.1;8.87035;0.682667
20000104145609296_TEST-R2_met.fits;3.46843;26492.4;11.531;0.682667
20000104145859280_TEST-R2_met.fits;3.35059;26502.7;25.1117;1.024
20000104150233296_TEST-R2_met.fits;3.44152;26493.2;8.1531;0.341333
20000104150515429_TEST-R2_met.fits;3.45626;26469.7;17.7868;0.682667
