# file name; noise; peak f.; mag.; duration
20000104110904635_TEST-R2_met.fits;3.0671;26523.2;23.9828;0.682667
20000104111121509_TEST-R2_met.fits;2.90209;26507.1;5.8331;0.341333
20000104111127312_TEST-R2_met.fits;2.75242;26515.1;6.40975;0.341333
20000104111630416_TEST-R2_met.fits;3.36557;26493.9;9.0959;0.341333
20000104112142736_TEST-R2_met.fits;3.22321;26518.8;8.98825;0.682667
20000104112152976_TEST-R2_met.fits;2.49975;26499.8;5.24454;0.341333
20000104112210384_TEST-R2_met.fits;3.29858;26493.9;12.0695;0.682667
20000104112307045_TEST-R2_met.fits;2.56682;26504.9;5.80296;0.341333
20000104112343227_TEST-R2_met.fits;2.76572;26493.9;8.17008;0.341333
20000104112555323_TEST-R2_met.fits;2.71061;26491.7;7.98409;0.341333
20000104112602491_TEST-R2_met.fits;3.33632;26499.8;9.75471;0.341333
20000104112946405_TEST-R2_met.fits;2.85841;26504.9;7.8057;0.682667
20000104112959035_TEST-R2_met.fits;2.58024;26519.5;8.78975;0.341333
20000104113042384_TEST-R2_met.fits;2.65359;26500.5;6.52079;0.341333
20000104113205669_TEST-R2_met.fits;2.67263;26507.1;9.74963;0.341333
20000104113937936_TEST-R2_met.fits;3.2255;26504.9;13.2224;0.341333
20000104114737509_TEST-R2_met.fits;3.00122;26488.8;15.6369;0.682667
20000104115319867_TEST-R2_met.fits;2.76504;26510;5.65402;0.341333
20000104120118416_TEST-R2_met.fits;3.00606;26504.2;7.34978;0.682667
