# file name; noise; peak f.; mag.; duration
20000104031129360_TEST-R2_met.fits;2.62982;26519.5;6.73512;0.341333
20000104031446992_TEST-R2_met.fits;2.52392;26509.3;8.29532;0.341333
20000104031511568_TEST-R2_met.fits;2.96181;26489.5;7.21156;0.341333
20000104031629733_TEST-R2_met.fits;2.59041;26491;13.2218;0.341333
20000104031650555_TEST-R2_met.fits;2.90935;26503.4;15.4973;0.682667
20000104032223355_TEST-R2_met.fits;2.41906;26455.1;8.14181;0.341333
20000104032601808_TEST-R2_met.fits;2.91076;26519.5;6.7684;3.75467
20000104032918757_TEST-R2_met.fits;3.06363;26508.5;9.73494;0.341333
20000104032934800_TEST-R2_met.fits;2.76021;26508.5;11.8844;0.341333
20000104032945723_TEST-R2_met.fits;2.40385;26503.4;5.86913;0.341333
20000104033511013_TEST-R2_met.fits;2.74693;26523.9;10.3247;0.682667
20000104033706725_TEST-R2_met.fits;2.64939;26462.4;8.28223;0.341333
20000104033818064_TEST-R2_met.fits;2.80557;26517.3;5.80092;0.341333
20000104033838203_TEST-R2_met.fits;2.77078;26488.8;6.43867;0.341333
20000104034111461_TEST-R2_met.fits;2.81168;26450;8.53928;0.682667
20000104034235429_TEST-R2_met.fits;2.82595;26499.8;10.4109;0.341333
20000104034256592_TEST-R2_met.fits;2.45147;26479.2;13.7458;0.682667
20000104034325947_TEST-R2_met.fits;2.6068;26492.4;10.8779;0.341333
20000104034643920_TEST-R2_met.fits;2.57781;26532;7.57539;0.682667
20000104034701328_TEST-R2_met.fits;3.01344;26450;7.30402;0.341333
20000104034803451_TEST-R2_met.fits;2.75692;26496.8;8.26471;0.341333
20000104035449979_TEST-R2_met.fits;2.86576;26500.5;11.3406;0.682667
20000104035610533_TEST-R2_met.fits;2.85202;26488.8;9.38205;0.341333
20000104035748837_TEST-R2_met.fits;3.06138;26494.6;9.37436;0.682667
20000104035913147_TEST-R2_met.fits;2.45336;26480;5.54781;0.341333
20000104035942160_TEST-R2_met.fits;2.83269;26531.2;8.10928;0.341333
20000104040133093_TEST-R2_met.fits;2.88709;26510;13.231;0.341333
20000104040348603_TEST-R2_met.fits;2.45975;26501.2;5.73948;0.341333
20000104040406352_TEST-R2_met.fits;3.0093;26482.2;6.17338;0.341333
20000104040416592_TEST-R2_met.fits;2.69168;26471.2;7.75663;1.024
20000104040424101_TEST-R2_met.fits;2.8509;26497.6;6.12113;0.341333
20000104040501307_TEST-R2_met.fits;2.58755;26471.9;6.03897;0.341333
