# file name; noise; peak f.; mag.; duration
20000104120621179_TEST-R2_met.fits;2.75636;26525.4;8.18772;0.341333
20000104121231867_TEST-R2_met.fits;3.75236;26510;11.433;1.024
20000104121326139_TEST-R2_met.fits;3.32928;26531.2;10.9963;0.341333
20000104121736677_TEST-R2_met.fits;2.75475;26545.2;12.7453;0.682667
20000104121949797_TEST-R2_met.fits;3.42495;26516.6;7.01425;0.341333
20000104122146192_TEST-R2_met.fits;3.10542;26535.6;17.2723;0.682667
20000104122327909_TEST-R2_met.fits;2.98072;26486.6;10.1849;0.341333
20000104122413307_TEST-R2_met.fits;3.03259;26504.9;9.09638;1.024
20000104122537616_TEST-R2_met.fits;3.40049;26499;18.3409;0.682667
20000104123214928_TEST-R2_met.fits;3.0989;26532.7;8.96019;0.341333
20000104123449552_TEST-R2_met.fits;3.67317;26495.4;7.55463;0.682667
20000104124751205_TEST-R2_met.fits;3.60217;26529.1;8.70556;0.341333
20000104125349264_TEST-R2_met.fits;2.7841;26548.8;16.9601;0.682667
20000104125752635_TEST-R2_met.fits;3.59829;26507.1;49.6019;0.682667
20000104130017019_TEST-R2_met.fits;3.49941;26495.4;7.96252;0.341333
20000104130109243_TEST-R2_met.fits;3.38864;26501.2;11.4227;0.341333
20000104130342843_TEST-R2_met.fits;3.61559;26497.6;11.507;0.341333
20000104130444965_TEST-R2_met.fits;3.13932;26495.4;32.8195;0.682667
