# file name; noise; peak f.; mag.; duration
20000104100708197_TEST-R2_met.fits;3.25215;26452.1;7.37816;0.341333
20000104100714000_TEST-R2_met.fits;3.11739;26510;6.24442;0.682667
20000104100828069_TEST-R2_met.fits;3.01856;26543;12.3051;0.341333
20000104101024123_TEST-R2_met.fits;3.2796;26534.9;10.8452;0.682667
20000104101916261_TEST-R2_met.fits;3.43022;26497.6;8.36814;0.341333
20000104102142011_TEST-R2_met.fits;2.58357;26496.8;5.2545;0.682667
20000104102203856_TEST-R2_met.fits;2.93068;26542.2;25.6026;0.682667
20000104103738085_TEST-R2_met.fits;3.40845;26482.2;16.752;0.682667
20000104103948475_TEST-R2_met.fits;3.39417;26474.1;8.02651;0.341333
20000104104126779_TEST-R2_met.fits;3.37735;26493.9;18.0345;0.682667
20000104104536293_TEST-R2_met.fits;2.35162;26490.2;8.75822;0.682667
20000104104855632_TEST-R2_met.fits;2.92823;26520.3;6.18322;0.341333
20000104105005947_TEST-R2_met.fits;3.14494;26507.1;7.07085;0.341333
20000104105458811_TEST-R2_met.fits;3.09667;26543;6.38867;0.341333
20000104105613221_TEST-R2_met.fits;3.17607;26519.5;15.0885;18.0907
20000104105731387_TEST-R2_met.fits;3.29249;26494.6;28.0281;0.682667
20000104110010448_TEST-R2_met.fits;3.24145;26499;7.40099;0.341333
