# file name; noise; peak f.; mag.; duration
20000104080825595_TEST-R2_met.fits;3.44396;26521;10.4768;0.341333
20000104081127525_TEST-R2_met.fits;2.9778;26514.4;7.38129;0.682667
20000104081615269_TEST-R2_met.fits;2.91843;26515.1;17.0744;0.682667
20000104081626192_TEST-R2_met.fits;3.15828;26494.6;13.0632;0.682667
20000104082139877_TEST-R2_met.fits;3.52058;26500.5;19.5828;0.682667
20000104082200699_TEST-R2_met.fits;3.29633;26505.6;7.58486;0.341333
20000104082457168_TEST-R2_met.fits;2.95795;26494.6;5.94661;0.682667
20000104082635472_TEST-R2_met.fits;2.78222;26450;7.16789;0.341333
20000104082719163_TEST-R2_met.fits;3.62586;26529.8;25.0751;0.682667
20000104083005733_TEST-R2_met.fits;2.92498;26492.4;12.102;2.38933
20000104083905040_TEST-R2_met.fits;3.00146;26526.9;7.70835;0.341333
20000104084001360_TEST-R2_met.fits;2.43868;26455.1;6.03628;0.341333
20000104084644475_TEST-R2_met.fits;3.03761;26512.2;7.75454;0.682667
20000104084941968_TEST-R2_met.fits;2.97998;26512.2;13.0399;0.341333
20000104085232635_TEST-R2_met.fits;3.13916;26491.7;8.31746;0.341333
20000104085619621_TEST-R2_met.fits;2.39561;26474.9;5.12931;0.341333
20000104085623035_TEST-R2_met.fits;3.28501;26479.2;10.187;0.341333
20000104085721061_TEST-R2_met.fits;2.80698;26503.4;7.64875;0.341333
20000104085727205_TEST-R2_met.fits;2.77466;26516.6;6.66303;0.341333
20000104090245328_TEST-R2_met.fits;2.86276;26496.8;10.1172;0.682667
20000104090248059_TEST-R2_met.fits;3.1538;26523.9;20.7911;0.682667
20000104090322875_TEST-R2_met.fits;3.14115;26514.4;24.061;0.682667
20000104090357691_TEST-R2_met.fits;2.62751;26503.4;7.07103;0.682667
