# file name; noise; peak f.; mag.; duration
20000104180626555_TEST-R2_met.fits;2.86572;26497.6;16.351;1.024
20000104180721509_TEST-R2_met.fits;2.97059;26478.5;8.61479;0.341333
20000104180725264_TEST-R2_met.fits;2.74456;26502;15.0324;0.341333
20000104181050405_TEST-R2_met.fits;2.44034;26519.5;8.94218;0.341333
20000104181100304_TEST-R2_met.fits;2.55594;26489.5;6.9546;0.682667
20000104181441829_TEST-R2_met.fits;2.55059;26504.9;8.52492;0.341333
20000104181528592_TEST-R2_met.fits;2.74811;26502.7;6.618;0.341333
20000104181535760_TEST-R2_met.fits;2.8082;26499.8;5.84243;0.682667
20000104181646075_TEST-R2_met.fits;2.99935;26502;16.5386;0.682667
20000104182006437_TEST-R2_met.fits;2.60133;26509.3;26.667;1.36533
20000104182214779_TEST-R2_met.fits;2.7135;26501.2;18.8994;2.38933
20000104182238331_TEST-R2_met.fits;2.50678;26480;14.2651;0.682667
20000104182414245_TEST-R2_met.fits;2.78965;26509.3;9.7634;0.682667
20000104182642725_TEST-R2_met.fits;3.54044;26507.1;10.2969;0.341333
20000104182743483_TEST-R2_met.fits;2.96695;26485.8;7.53766;0.682667
20000104182758160_TEST-R2_met.fits;3.07293;26501.2;7.89249;0.682667
20000104182943973_TEST-R2_met.fits;2.67073;26507.8;6.51259;0.341333
20000104183132176_TEST-R2_met.fits;2.69623;26499;9.51695;0.682667
20000104183147195_TEST-R2_met.fits;2.91362;26480.7;84.7724;0.682667
20000104183212453_TEST-R2_met.fits;2.95995;26507.8;16.9744;0.682667
20000104183400315_TEST-R2_met.fits;2.70276;26477.8;5.5896;0.341333
20000104183540325_TEST-R2_met.fits;2.43966;26522.5;8.23957;0.341333
20000104183631525_TEST-R2_met.fits;3.33577;26477.1;8.05471;0.682667
20000104183711461_TEST-R2_met.fits;3.72674;26495.4;8.85604;0.682667
20000104183745936_TEST-R2_met.fits;2.52269;26499;6.83417;0.682667
20000104184123707_TEST-R2_met.fits;2.87714;26509.3;7.54081;0.341333
20000104184411984_TEST-R2_met.fits;2.46012;26493.9;7.54007;0.341333
20000104184432805_TEST-R2_met.fits;2.88193;26491;15.2049;0.682667
20000104184625445_TEST-R2_met.fits;2.96665;26499.8;6.54559;0.341333
20000104184742245_TEST-R2_met.fits;3.01679;26485.1;18.4302;0.682667
20000104185124112_TEST-R2_met.fits;2.56913;26493.9;5.20542;0.341333
20000104185208144_TEST-R2_met.fits;2.54185;26510;5.65844;0.341333
20000104185242960_TEST-R2_met.fits;2.60922;26502;18.2193;1.024
20000104185321189_TEST-R2_met.fits;3.07942;26499;15.9526;1.024
20000104185353275_TEST-R2_met.fits;2.58666;26518.1;5.7363;0.341333
20000104185428432_TEST-R2_met.fits;2.94793;26500.5;6.604;0.341333
20000104185538747_TEST-R2_met.fits;2.64635;26496.8;6.10652;2.73067
20000104185647013_TEST-R2_met.fits;2.62761;26510;5.98461;0.341333
20000104185826683_TEST-R2_met.fits;2.8378;26479.2;6.99789;0.341333
20000104190033659_TEST-R2_met.fits;2.93645;26502;9.88404;0.341333
20000104190124176_TEST-R2_met.fits;3.28577;26507.8;7.26472;0.341333
20000104190248827_TEST-R2_met.fits;2.6888;26504.9;5.62528;0.341333
