# file name; noise; peak f.; mag.; duration
20000103200648144_TEST-R2_met.fits;2.8315;26493.2;6.43611;0.341333
20000103200741051_TEST-R2_met.fits;3.1213;26500.5;7.65413;0.341333
20000103200813136_TEST-R2_met.fits;2.50481;26527.6;5.15322;0.341333
20000103200816208_TEST-R2_met.fits;3.41885;26521;12.2422;0.341333
20000103200841125_TEST-R2_met.fits;2.8165;26535.6;5.69788;0.341333
20000103201321701_TEST-R2_met.fits;4.3233;26465.3;22.88;0.341333
20000103202023248_TEST-R2_met.fits;3.17214;26526.1;15.6032;0.682667
20000103202032464_TEST-R2_met.fits;3.14096;26510;20.6161;0.682667
20000103202104891_TEST-R2_met.fits;3.01484;26485.1;8.70618;0.341333
20000103202359312_TEST-R2_met.fits;2.8744;26523.9;6.31915;2.73067
20000103202938597_TEST-R2_met.fits;3.43859;26472.7;16.3911;0.682667
20000103203219024_TEST-R2_met.fits;3.47077;26495.4;7.95937;63.1467
20000103203324901_TEST-R2_met.fits;2.98914;26501.2;6.43027;1.024
20000103203344699_TEST-R2_met.fits;2.79046;26497.6;6.83266;0.341333
20000103204200315_TEST-R2_met.fits;3.03803;26501.2;6.41977;0.341333
20000103204236155_TEST-R2_met.fits;3.06778;26504.9;6.9634;0.682667
20000103204958181_TEST-R2_met.fits;3.53853;26495.4;7.3384;0.341333
20000103205401893_TEST-R2_met.fits;2.99888;26512.9;6.17486;0.341333
20000103205600677_TEST-R2_met.fits;3.78131;26526.1;20.5392;0.682667
20000103205647099_TEST-R2_met.fits;3.11684;26465.3;8.0974;0.341333
20000103205653243_TEST-R2_met.fits;3.38215;26504.9;7.22138;0.341333
20000103205909435_TEST-R2_met.fits;3.57973;26507.8;26.9492;1.36533
20000103210101733_TEST-R2_met.fits;3.42912;26509.3;8.43467;0.341333
20000103210201125_TEST-R2_met.fits;3.24405;26502.7;7.46601;0.341333
20000103210502032_TEST-R2_met.fits;3.3519;26507.8;16.1291;0.341333
20000103210521147_TEST-R2_met.fits;3.11642;26497.6;9.16103;0.341333
