#timestamp,LO_Frequency 
1441148415.9,286047000.5
1441148435.8,286046998.2
1441148455.7,286047000.4
1441148475.7,286047001.0
1441148495.6,286047001.1
1441148515.5,286046998.3
1441148535.4,286047000.2
1441148555.4,286047000.5
1441148575.3,286047001.1
1441148595.2,286046999.2
1441148615.2,286046998.1
1441148635.1,286047002.7
1441148655.0,286046998.7
1441148655.9,286046998.7
1441148675.9,286047002.5
1441148695.8,286046998.3
1441148715.7,286047000.8
1441148735.6,286046998.4
1441148755.6,286047000.1
1441148775.5,286047000.4
1441148795.4,286047002.8
1441148815.3,286046998.7
1441148835.3,286046998.2
1441148855.2,286047002.6
1441148875.1,286046998.9
1441148895.0,286046998.1
1441148896.0,286046998.1
1441148915.9,286047003.1
1441148935.8,286047002.8
1441148955.7,286046999.0
1441148975.7,286046999.2
1441148995.6,286046999.2
1441149015.5,286046999.4
1441149035.5,286047001.0
1441149055.4,286046999.2
1441149075.3,286046999.2
1441149095.2,286046998.4
1441149115.2,286047002.7
1441149135.1,286046999.3
1441149155.0,286047000.8
1441149155.9,286047000.8
1441149175.9,286046999.3
1441149195.8,286047000.9
1441149215.7,286046999.2
1441149235.6,286046998.5
1441149255.6,286047002.8
1441149275.5,286046999.0
1441149295.4,286047000.7
1441149315.3,286046999.0
1441149335.3,286046998.1
1441149355.2,286047002.7
1441149375.1,286046997.0
1441149395.1,286047000.8
1441149396.0,286047000.8
1441149415.9,286047000.7
1441149435.8,286046998.9
1441149455.8,286047001.2
1441149475.7,286046999.4
1441149495.6,286046998.5
1441149515.5,286047000.4
1441149535.5,286047000.8
1441149555.4,286046998.1
1441149575.3,286047001.5
1441149595.2,286047000.4
1441149615.2,286047000.3
1441149635.1,286047000.7
1441149655.0,286047001.2
1441149655.9,286047001.2
1441149675.9,286046997.7
1441149695.8,286046998.3
1441149715.7,286047000.0
1441149735.6,286047001.2
1441149755.6,286046998.5
1441149775.5,286047000.2
1441149795.4,286047000.2
1441149815.3,286047000.4
1441149835.3,286047000.6
1441149855.2,286046998.5
1441149875.1,286047002.3
1441149895.0,286046998.3
1441149896.0,286046998.3
1441149915.9,286047002.4
1441149935.8,286047001.2
1441149955.7,286046998.8
1441149975.7,286047001.0
1441149995.6,286046999.6
1441150015.5,286046998.1
1441150035.4,286047002.6
1441150055.4,286046998.1
1441150075.3,286047002.6
1441150095.2,286046999.3
1441150115.1,286046998.4
1441150135.1,286047002.7
1441150136.0,286047002.7
1441150155.0,286046995.8
1441150155.9,286046995.8
1441150175.8,286047003.8
1441150195.8,286047001.2
1441150215.7,286046999.2
1441150235.6,286046998.1
1441150255.6,286047001.6
1441150275.5,286047001.1
1441150295.4,286046999.6
1441150315.3,286046996.7
1441150335.3,286047002.0
1441150355.2,286047000.1
1441150375.1,286047000.3
1441150395.0,286046998.1
1441150396.0,286046998.1
1441150415.9,286047001.4
1441150435.8,286047002.5
1441150455.7,286046998.4
1441150475.7,286047000.1
1441150495.6,286047000.0
1441150515.5,286047002.7
1441150535.4,286046999.1
1441150555.4,286046998.9
1441150575.3,286047000.3
1441150595.2,286046998.5
1441150615.2,286047000.6
1441150635.1,286046998.7
1441150636.0,286046998.7
1441150655.0,286046999.8
1441150655.9,286046999.8
1441150675.9,286047003.9
1441150695.8,286046998.7
1441150715.7,286047002.3
1441150735.6,286046998.7
1441150755.6,286046998.2
1441150775.5,286047003.9
1441150795.4,286046999.0
1441150815.4,286047000.8
1441150835.3,286046999.3
1441150855.2,286047001.0
1441150875.1,286046999.5
1441150895.1,286047000.7
1441150896.0,286047000.7
1441150915.0,286046999.0
1441150915.9,286046999.0
1441150935.9,286047000.1
1441150955.8,286046998.3
1441150975.7,286047002.0
1441150995.6,286046998.2
1441151015.6,286047000.4
1441151035.5,286046998.2
1441151055.4,286047002.6
1441151075.3,286046998.3
1441151095.3,286046998.2
1441151115.2,286047001.5
1441151135.1,286047000.1
1441151155.0,286047002.3
1441151156.0,286047002.3
1441151175.9,286046997.3
1441151195.8,286047000.8
1441151215.7,286046998.1
1441151235.7,286047002.5
1441151255.6,286046998.5
1441151275.5,286047002.2
1441151295.4,286047001.0
1441151315.4,286047001.0
1441151335.3,286046998.4
1441151355.2,286047000.4
1441151375.1,286046998.3
1441151395.1,286047000.6
1441151396.0,286047000.6
1441151415.0,286046999.3
1441151415.9,286046999.3
1441151435.9,286047001.2
1441151455.8,286046999.5
1441151475.7,286046999.0
1441151495.7,286047001.1
1441151515.6,286046996.6
1441151535.5,286047002.1
1441151555.4,286046998.2
1441151575.4,286047001.5
1441151595.3,286046999.8
1441151615.2,286047002.7
1441151635.1,286046999.2
1441151655.1,286046998.7
1441151656.0,286046998.7
1441151675.9,286046999.9
1441151695.8,286046999.9
1441151715.7,286047002.6
1441151735.7,286046998.4
1441151755.6,286047002.4
1441151775.5,286046998.5
1441151795.4,286047002.6
1441151815.4,286046999.6
1441151835.3,286046999.6
1441151855.2,286046996.6
1441151875.1,286047000.0
1441151895.1,286047001.6
1441151896.0,286047001.6
1441151915.0,286046998.7
1441151915.9,286046998.7
1441151935.9,286047002.6
1441151955.8,286046998.9
1441151975.7,286046999.9
1441151995.6,286046999.9
