# file name; noise; peak f.; mag.; duration
20000104150714213_TEST-R2_met.fits;3.54667;26491.7;12.7442;0.341333
20000104150728549_TEST-R2_met.fits;3.38286;26485.1;7.19288;0.341333
20000104150951568_TEST-R2_met.fits;3.71666;26523.9;8.80682;0.341333
20000104151955045_TEST-R2_met.fits;3.36576;26495.4;8.6892;0.682667
20000104152413435_TEST-R2_met.fits;3.30534;26504.9;8.67251;0.341333
20000104153214373_TEST-R2_met.fits;3.04312;26491;7.12167;0.341333
20000104153237584_TEST-R2_met.fits;3.27865;26450;14.3005;0.341333
20000104153614331_TEST-R2_met.fits;3.35626;26512.9;7.63019;0.341333
20000104153643003_TEST-R2_met.fits;3.80063;26479.2;19.7433;0.682667
20000104154343867_TEST-R2_met.fits;3.4964;26493.9;7.73979;0.341333
20000104154406395_TEST-R2_met.fits;3.24923;26529.1;18.4829;0.341333
20000104155012987_TEST-R2_met.fits;3.27551;26485.1;15.0231;0.682667
20000104155435472_TEST-R2_met.fits;3.15481;26491.7;7.44591;0.341333
20000104155650640_TEST-R2_met.fits;3.15623;26476.3;6.51887;0.341333
20000104155709072_TEST-R2_met.fits;2.96111;26480.7;8.14316;0.341333
20000104155938235_TEST-R2_met.fits;3.50036;26491.7;8.16444;0.341333
20000104160246309_TEST-R2_met.fits;3.11387;26490.2;9.45993;0.341333
20000104160335120_TEST-R2_met.fits;2.58741;26469;6.04721;0.341333
20000104160418128_TEST-R2_met.fits;2.64876;26480.7;6.25575;0.341333
20000104160446800_TEST-R2_met.fits;2.9011;26495.4;6.36034;0.341333
20000104160505232_TEST-R2_met.fits;3.05806;26482.2;10.6527;0.682667
