#timestamp,LO_Frequency 
1441098015.2,286046999.0
1441098035.1,286046999.7
1441098055.0,286047002.5
1441098056.0,286047002.5
1441098075.9,286046997.6
1441098095.8,286046998.5
1441098115.7,286047000.2
1441098135.7,286046999.8
1441098155.6,286047000.3
1441098175.5,286047001.1
1441098195.4,286046996.5
1441098215.4,286047001.8
1441098235.3,286047002.4
1441098255.2,286047001.2
1441098275.1,286046997.2
1441098295.1,286046998.2
1441098296.0,286046998.2
1441098315.9,286047001.5
1441098335.8,286047000.1
1441098355.8,286047000.5
1441098375.7,286046998.6
1441098395.6,286047002.7
1441098415.5,286046999.3
1441098435.5,286046998.6
1441098455.4,286047000.9
1441098475.3,286047001.0
1441098495.3,286046998.5
1441098515.2,286046998.1
1441098535.1,286047001.9
1441098555.1,286046999.9
1441098556.0,286046999.9
1441098575.9,286047000.1
1441098595.8,286046999.9
1441098615.7,286047002.0
1441098635.7,286046998.8
1441098655.6,286046998.7
1441098675.5,286047000.4
1441098695.4,286047001.0
1441098715.4,286047000.3
1441098735.3,286046998.4
1441098755.2,286047000.4
1441098775.2,286047000.5
1441098795.1,286047000.0
1441098796.0,286047000.0
1441098815.0,286046999.7
1441098815.9,286046999.7
1441098835.9,286047000.1
1441098855.8,286047000.4
1441098875.7,286046998.5
1441098895.6,286047002.6
1441098915.6,286046998.3
1441098935.5,286046999.8
1441098955.4,286047002.3
1441098975.3,286046999.0
1441098995.3,286047001.1
1441099015.2,286046999.1
1441099035.1,286046998.5
1441099055.0,286047000.1
1441099056.0,286047000.1
1441099075.9,286046999.7
1441099095.8,286047000.2
1441099115.7,286047002.1
1441099135.7,286046999.0
1441099155.6,286046998.3
1441099175.5,286047002.6
1441099195.4,286046999.3
1441099215.4,286047000.8
1441099235.3,286046998.1
1441099255.2,286047000.2
1441099275.1,286047002.1
1441099295.1,286047000.3
1441099296.0,286047000.3
1441099315.9,286047000.4
1441099335.8,286047001.1
1441099355.8,286046999.1
1441099375.7,286046999.5
1441099395.6,286046996.7
1441099415.5,286047001.0
1441099435.5,286047000.8
1441099455.4,286047000.8
1441099475.3,286046996.9
1441099495.2,286046999.7
1441099515.2,286047002.1
1441099535.1,286047000.7
1441099536.0,286047000.7
1441099555.0,286046999.2
1441099555.9,286046999.2
1441099575.9,286047000.7
1441099595.8,286047000.8
1441099615.7,286047000.6
1441099635.6,286046998.4
1441099655.6,286047001.0
1441099675.5,286047000.8
1441099695.4,286046998.1
1441099715.3,286047000.0
1441099735.3,286046999.8
1441099755.2,286047000.2
1441099775.1,286046999.9
1441099795.0,286046999.8
1441099796.0,286046999.8
1441099815.9,286047001.4
1441099835.8,286047001.0
1441099855.7,286046998.5
1441099875.7,286047000.2
1441099895.6,286047001.1
1441099915.5,286046998.4
1441099935.4,286047000.6
1441099955.4,286047000.6
1441099975.3,286047000.3
1441099995.2,286046998.3
1441100015.1,286047002.8
1441100035.1,286046999.5
1441100036.0,286046999.5
1441100055.0,286047001.0
1441100055.9,286047001.0
1441100075.8,286046996.6
1441100095.8,286047000.6
1441100115.7,286046998.6
1441100135.6,286047000.3
1441100155.6,286046998.1
1441100175.5,286047002.5
1441100195.4,286046998.2
1441100215.3,286047001.8
1441100235.3,286046998.2
1441100255.2,286047002.8
1441100275.1,286047001.1
1441100295.0,286046998.1
1441100296.0,286046998.1
1441100315.9,286047002.0
1441100335.8,286046998.5
1441100355.8,286046999.8
1441100375.7,286047000.1
1441100395.6,286047002.8
1441100415.5,286047000.7
1441100435.5,286046996.7
1441100455.4,286047000.0
1441100475.3,286047000.4
1441100495.3,286047000.0
1441100515.2,286047002.7
1441100535.1,286046996.5
1441100555.0,286047002.5
1441100555.9,286047002.5
1441100575.9,286046995.1
1441100595.8,286047002.8
1441100615.7,286046997.0
1441100635.6,286046999.7
1441100655.6,286047000.6
1441100675.5,286047001.0
1441100695.4,286046999.6
1441100715.3,286047000.8
1441100735.3,286047000.5
1441100755.2,286047000.9
1441100775.1,286047000.9
1441100795.1,286046998.3
1441100796.0,286046998.3
1441100815.9,286047001.4
1441100835.8,286047000.1
1441100855.7,286047000.9
1441100875.7,286046999.0
1441100895.6,286046998.3
1441100915.5,286047002.7
1441100935.4,286047001.2
1441100955.4,286046998.5
1441100975.3,286047000.4
1441100995.2,286046998.2
1441101015.2,286047002.4
1441101035.1,286046999.1
1441101036.0,286046999.1
1441101055.0,286047002.8
1441101055.9,286047002.8
1441101075.9,286046996.3
1441101095.8,286046999.1
1441101115.7,286047000.2
1441101135.6,286047001.2
1441101155.6,286046996.6
1441101175.5,286046999.8
1441101195.4,286047000.1
1441101215.3,286047000.0
1441101235.3,286047001.9
1441101255.2,286047001.1
1441101275.1,286046998.2
1441101295.0,286047002.5
1441101296.0,286047002.5
1441101315.9,286046997.2
1441101335.8,286046998.5
1441101355.7,286047000.2
1441101375.7,286047000.9
1441101395.6,286047000.3
1441101415.5,286047000.8
1441101435.4,286046998.8
1441101455.4,286047000.3
1441101475.3,286047000.7
1441101495.2,286046998.5
1441101515.2,286047001.1
1441101535.1,286046996.7
1441101536.0,286046996.7
1441101555.0,286047005.6
1441101555.9,286047005.6
1441101575.9,286046994.6
1441101595.8,286047000.8
