# file name; noise; peak f.; mag.; duration
20000104020918245_TEST-R2_met.fits;2.8312;26481.4;13.7454;0.682667
20000104020930875_TEST-R2_met.fits;2.86107;26508.5;8.02967;0.341333
20000104021015248_TEST-R2_met.fits;3.0517;26504.9;6.11305;0.341333
20000104021107813_TEST-R2_met.fits;2.50578;26467.5;7.87167;0.682667
20000104021140240_TEST-R2_met.fits;2.42074;26513.7;11.9038;1.024
20000104021556923_TEST-R2_met.fits;2.68062;26501.2;6.24648;0.341333
20000104021614331_TEST-R2_met.fits;2.55743;26524.7;11.8618;0.682667
20000104021941861_TEST-R2_met.fits;2.62152;26487.3;11.3987;0.682667
20000104022018725_TEST-R2_met.fits;3.42956;26488;8.72069;0.341333
20000104022043643_TEST-R2_met.fits;2.64176;26450;10.8021;0.682667
20000104022747920_TEST-R2_met.fits;3.07427;26477.8;6.65555;0.341333
20000104022839461_TEST-R2_met.fits;2.87192;26507.8;6.59947;0.341333
20000104022941584_TEST-R2_met.fits;2.59865;26489.5;6.9564;0.341333
20000104023200165_TEST-R2_met.fits;2.9097;26471.9;13.1302;1.36533
20000104023422160_TEST-R2_met.fits;2.48676;26518.8;6.29898;0.682667
20000104023546811_TEST-R2_met.fits;2.73676;26518.8;6.02651;1.024
20000104023624016_TEST-R2_met.fits;2.62007;26490.2;13.9679;0.682667
20000104023655760_TEST-R2_met.fits;2.66418;26510.7;7.66779;0.341333
20000104023813925_TEST-R2_met.fits;2.4538;26503.4;5.42329;0.341333
20000104024010320_TEST-R2_met.fits;2.8269;26491.7;11.9058;0.682667
20000104024101520_TEST-R2_met.fits;2.90926;26465.3;17.8161;0.682667
20000104024151355_TEST-R2_met.fits;2.45301;26513.7;5.10234;0.341333
20000104024203301_TEST-R2_met.fits;2.71901;26501.2;16.3165;1.024
20000104024457381_TEST-R2_met.fits;2.91087;26463.1;6.13315;0.341333
20000104024525371_TEST-R2_met.fits;2.45652;26491.7;5.81916;0.341333
20000104024559163_TEST-R2_met.fits;2.2843;26462.4;12.5726;0.341333
20000104024632955_TEST-R2_met.fits;2.76516;26506.3;13.5081;0.341333
20000104024713573_TEST-R2_met.fits;2.7883;26482.9;7.41489;0.682667
20000104024926352_TEST-R2_met.fits;2.43536;26506.3;25.4534;1.024
20000104025106021_TEST-R2_met.fits;2.56871;26451.4;43.8186;5.12
20000104025219067_TEST-R2_met.fits;2.88405;26533.4;7.12602;0.682667
20000104025300027_TEST-R2_met.fits;2.43765;26498.3;10.4071;1.70667
20000104025704421_TEST-R2_met.fits;2.81909;26496.8;6.451;0.682667
20000104030239269_TEST-R2_met.fits;2.55374;26513.7;5.26217;0.682667
