# file name; noise; peak f.; mag.; duration
20000103220634917_TEST-R2_met.fits;3.40929;26497.6;8.00139;0.682667
20000103221509307_TEST-R2_met.fits;3.39373;26491.7;11.6541;0.341333
20000103222106683_TEST-R2_met.fits;3.32107;26452.1;7.07014;0.341333
20000103222614224_TEST-R2_met.fits;3.51478;26507.1;9.11851;0.682667
20000103222632656_TEST-R2_met.fits;2.91327;26515.9;11.1425;0.341333
20000103222644603_TEST-R2_met.fits;3.54796;26537.8;10.5619;0.341333
20000103222828027_TEST-R2_met.fits;3.56916;26505.6;8.15931;0.341333
20000103222847141_TEST-R2_met.fits;3.52741;26521.7;8.38602;0.341333
20000103222850896_TEST-R2_met.fits;3.14236;26537.1;8.09888;0.341333
20000103222933904_TEST-R2_met.fits;3.39093;26480.7;13.1639;0.341333
20000103222951312_TEST-R2_met.fits;2.96703;26495.4;6.10195;0.341333
20000103223356048_TEST-R2_met.fits;2.87753;26527.6;6.47257;0.341333
20000103223441445_TEST-R2_met.fits;2.91501;26458.7;13.3734;0.341333
20000103224354747_TEST-R2_met.fits;3.28202;26511.5;6.75729;0.682667
20000103224539877_TEST-R2_met.fits;3.09937;26507.8;6.87423;0.341333
20000103224923109_TEST-R2_met.fits;3.13214;26477.1;21.386;0.682667
20000103224940859_TEST-R2_met.fits;3.58991;26512.9;12.0127;0.682667
20000103225835387_TEST-R2_met.fits;3.09773;26547.4;17.03;0.682667
20000103225930000_TEST-R2_met.fits;3.1646;26493.2;6.82303;0.341333
20000103230041680_TEST-R2_met.fits;3.26217;26502;7.2325;0.341333
20000103230436176_TEST-R2_met.fits;3.30107;26506.3;6.89139;0.341333
