# file name; noise; peak f.; mag.; duration
20000104160621349_TEST-R2_met.fits;2.91929;26511.5;6.36905;1.36533
20000104160727568_TEST-R2_met.fits;2.74092;26498.3;9.46401;0.682667
20000104161152443_TEST-R2_met.fits;2.92456;26495.4;6.58;0.341333
20000104161505637_TEST-R2_met.fits;2.72794;26504.9;5.71056;0.682667
20000104161633701_TEST-R2_met.fits;2.65795;26458.7;5.34515;0.682667
20000104161817125_TEST-R2_met.fits;2.82893;26497.6;10.8544;0.341333
20000104162517307_TEST-R2_met.fits;2.67298;26494.6;18.0984;0.341333
20000104162919653_TEST-R2_met.fits;2.49181;26485.8;8.92418;0.341333
20000104163048741_TEST-R2_met.fits;2.96164;26493.9;7.31614;0.682667
20000104163413883_TEST-R2_met.fits;3.65684;26515.1;12.5191;2.048
20000104163446651_TEST-R2_met.fits;3.02646;26507.1;11.4449;0.341333
20000104163457573_TEST-R2_met.fits;2.62099;26471.9;6.28103;0.341333
20000104163537509_TEST-R2_met.fits;2.93419;26493.2;6.91782;0.341333
20000104163742779_TEST-R2_met.fits;2.53188;26495.4;8.24197;1.024
20000104163933371_TEST-R2_met.fits;3.00491;26510.7;8.4985;0.341333
20000104164343568_TEST-R2_met.fits;2.92286;26485.8;7.66216;0.341333
20000104164616144_TEST-R2_met.fits;2.92491;26485.8;7.84729;0.341333
20000104164925243_TEST-R2_met.fits;3.21781;26518.8;9.4731;0.682667
20000104165251067_TEST-R2_met.fits;2.65478;26486.6;6.681;0.341333
20000104165318373_TEST-R2_met.fits;3.07442;26507.8;6.67436;0.341333
20000104165330320_TEST-R2_met.fits;2.73966;26506.3;8.89483;0.341333
20000104165333392_TEST-R2_met.fits;3.03213;26487.3;7.85915;0.682667
20000104165411621_TEST-R2_met.fits;3.13685;26484.4;7.7869;0.682667
20000104165529787_TEST-R2_met.fits;2.93329;26513.7;17.1912;0.341333
20000104165714917_TEST-R2_met.fits;3.12947;26494.6;6.63381;0.341333
20000104165837179_TEST-R2_met.fits;3.16075;26507.1;6.89316;0.682667
20000104165918821_TEST-R2_met.fits;3.30829;26524.7;17.349;0.341333
20000104165937595_TEST-R2_met.fits;2.58538;26518.8;12.9237;0.682667
20000104165953637_TEST-R2_met.fits;2.83939;26507.8;11.9923;0.682667
20000104170035280_TEST-R2_met.fits;2.76113;26506.3;10.4502;0.341333
20000104170139792_TEST-R2_met.fits;2.7053;26478.5;6.93118;0.341333
20000104170224848_TEST-R2_met.fits;3.13936;26492.4;23.36;0.682667
20000104170246011_TEST-R2_met.fits;2.64898;26489.5;5.49342;0.341333
20000104170312976_TEST-R2_met.fits;2.87028;26496.8;6.70775;0.341333
20000104170418853_TEST-R2_met.fits;2.48075;26480;8.95471;1.024
20000104170437285_TEST-R2_met.fits;2.86383;26459.5;27.5703;0.682667
