# file name; noise; peak f.; mag.; duration
20000104170805499_TEST-R2_met.fits;2.55369;26501.2;10.1737;0.341333
20000104170853968_TEST-R2_met.fits;2.8102;26494.6;22.5188;1.024
20000104171337957_TEST-R2_met.fits;2.62305;26512.9;12.8178;0.682667
20000104171445541_TEST-R2_met.fits;2.56354;26484.4;6.34911;1.024
20000104171716752_TEST-R2_met.fits;3.05539;26507.8;8.91555;0.682667
20000104172131045_TEST-R2_met.fits;2.87653;26497.6;6.21672;0.341333
20000104172400891_TEST-R2_met.fits;2.68216;26513.7;12.823;0.682667
20000104172407035_TEST-R2_met.fits;2.77628;26492.4;7.21155;1.024
20000104172548069_TEST-R2_met.fits;2.98302;26490.2;9.58675;0.682667
20000104172602747_TEST-R2_met.fits;2.64005;26494.6;6.37843;0.682667
20000104172900581_TEST-R2_met.fits;2.59076;26507.1;7.52466;0.341333
20000104173125307_TEST-R2_met.fits;3.32467;26494.6;17.4727;0.682667
20000104173252005_TEST-R2_met.fits;2.98146;26502;7.79783;0.341333
20000104173509563_TEST-R2_met.fits;2.87416;26491;6.74817;0.682667
20000104173731216_TEST-R2_met.fits;2.83654;26506.3;9.65251;0.341333
20000104173932731_TEST-R2_met.fits;2.6789;26499.8;23.1224;0.682667
20000104174059429_TEST-R2_met.fits;2.99985;26525.4;12.6969;1.024
20000104174209744_TEST-R2_met.fits;2.54315;26487.3;5.23163;0.341333
20000104174226469_TEST-R2_met.fits;2.49852;26499;16.3709;0.341333
20000104174529083_TEST-R2_met.fits;2.62081;26460.2;6.72092;0.341333
20000104174820773_TEST-R2_met.fits;2.7688;26480.7;11.5148;0.341333
20000104175139429_TEST-R2_met.fits;2.51044;26515.9;5.31006;0.682667
20000104175722128_TEST-R2_met.fits;2.40829;26504.9;5.01639;0.341333
20000104175731344_TEST-R2_met.fits;2.91641;26489.5;6.61691;0.341333
20000104175819813_TEST-R2_met.fits;2.42197;26496.8;5.648;0.682667
20000104180446203_TEST-R2_met.fits;2.86933;26491.7;7.73973;0.341333
20000104180449275_TEST-R2_met.fits;2.51926;26499.8;8.16384;0.341333
20000104180504976_TEST-R2_met.fits;2.4385;26480;9.91929;0.682667
