# file name; noise; peak f.; mag.; duration
20000104010652795_TEST-R2_met.fits;2.2031;26540;4.77837;0.341333
20000104010758331_TEST-R2_met.fits;3.46961;26501.2;11.2583;0.682667
20000104010809253_TEST-R2_met.fits;2.43353;26485.1;9.55341;0.341333
20000104010945851_TEST-R2_met.fits;2.27799;26496.8;5.7668;0.341333
20000104011125179_TEST-R2_met.fits;3.15103;26504.9;7.42884;0.341333
20000104011129957_TEST-R2_met.fits;3.27617;26509.3;8.22283;0.341333
20000104011226619_TEST-R2_met.fits;2.44255;26522.5;6.43695;0.682667
20000104011536400_TEST-R2_met.fits;2.55371;26546.6;5.6637;1.70667
20000104011811707_TEST-R2_met.fits;3.30787;26528.3;6.89819;0.341333
20000104011919973_TEST-R2_met.fits;2.61515;26525.4;8.6983;0.682667
20000104012011173_TEST-R2_met.fits;3.03512;26537.8;21.1425;0.341333
20000104012200059_TEST-R2_met.fits;2.94398;26514.4;10.7916;0.341333
20000104012222245_TEST-R2_met.fits;2.84774;26495.4;10.1251;0.682667
20000104013209339_TEST-R2_met.fits;2.77786;26471.9;24.6316;0.682667
20000104013404709_TEST-R2_met.fits;2.77959;26515.1;8.78804;0.682667
20000104014243195_TEST-R2_met.fits;2.61266;26508.5;6.62479;0.682667
20000104014836475_TEST-R2_met.fits;2.66606;26493.9;10.7216;1.024
20000104015431461_TEST-R2_met.fits;2.88832;26484.4;6.90225;0.682667
20000104015438971_TEST-R2_met.fits;2.40039;26492.4;4.83534;0.341333
20000104015444091_TEST-R2_met.fits;2.80716;26487.3;7.34718;0.341333
20000104015725541_TEST-R2_met.fits;2.90505;26498.3;11.2893;0.341333
20000104015928421_TEST-R2_met.fits;2.70263;26523.2;7.01555;0.341333
20000104020005968_TEST-R2_met.fits;2.62551;26510.7;8.26043;0.341333
20000104020101264_TEST-R2_met.fits;2.56646;26480.7;35.0181;0.682667
20000104020103653_TEST-R2_met.fits;3.21334;26511.5;14.0242;0.682667
