# file name; noise; peak f.; mag.; duration
20000104040811771_TEST-R2_met.fits;2.61802;26514.4;6.27812;0.341333
20000104040820645_TEST-R2_met.fits;2.48968;26509.3;5.83615;0.341333
20000104040858875_TEST-R2_met.fits;3.25747;26496.1;6.7292;0.341333
20000104040926864_TEST-R2_met.fits;2.8669;26490.2;6.72752;0.341333
20000104040934373_TEST-R2_met.fits;2.86071;26482.2;5.92546;0.682667
20000104040937787_TEST-R2_met.fits;2.93843;26500.5;6.03809;0.341333
20000104041027963_TEST-R2_met.fits;2.37115;26493.2;4.83178;0.341333
20000104041218896_TEST-R2_met.fits;2.9256;26484.4;6.35079;0.341333
20000104041254736_TEST-R2_met.fits;3.00187;26502.7;11.4572;0.682667
20000104041424165_TEST-R2_met.fits;2.97767;26504.2;22.7711;2.048
20000104041712101_TEST-R2_met.fits;2.75593;26497.6;6.71522;0.682667
20000104041833680_TEST-R2_met.fits;2.66548;26490.2;5.84363;0.682667
20000104041931024_TEST-R2_met.fits;2.99514;26488;9.69692;0.341333
20000104042149605_TEST-R2_met.fits;2.545;26467.5;12.3909;0.682667
20000104042638032_TEST-R2_met.fits;2.67742;26517.3;10.3115;0.341333
20000104042716261_TEST-R2_met.fits;2.92126;26499;40.7853;0.682667
20000104042726501_TEST-R2_met.fits;2.77673;26507.1;9.0115;0.682667
20000104043125435_TEST-R2_met.fits;3.30347;26510;17.5498;0.682667
20000104043231312_TEST-R2_met.fits;2.9204;26514.4;18.3294;0.682667
20000104043358693_TEST-R2_met.fits;2.77646;26489.5;25.8187;0.682667
20000104043723493_TEST-R2_met.fits;3.04822;26505.6;7.45921;0.341333
20000104043807867_TEST-R2_met.fits;2.45611;26487.3;22.4398;1.024
20000104043837221_TEST-R2_met.fits;3.08701;26501.2;7.09403;0.682667
20000104044124816_TEST-R2_met.fits;3.06546;26539.3;10.7463;4.43733
20000104044215333_TEST-R2_met.fits;2.97792;26531.2;8.23291;1.024
20000104050145765_TEST-R2_met.fits;2.90849;26516.6;8.35484;0.341333
