# file name; noise; peak f.; mag.; duration
20000104061033168_TEST-R2_met.fits;2.71195;26508.5;13.7224;0.682667
20000104061239461_TEST-R2_met.fits;4.38352;26496.1;25.5049;0.682667
20000104061521595_TEST-R2_met.fits;3.00828;26501.2;14.2267;0.682667
20000104061531152_TEST-R2_met.fits;2.70887;26493.9;7.17891;0.341333
20000104061838544_TEST-R2_met.fits;2.92227;26516.6;8.65868;0.682667
20000104061858000_TEST-R2_met.fits;3.02916;26477.1;6.67402;0.341333
20000104061955685_TEST-R2_met.fits;2.58201;26476.3;6.69129;0.341333
20000104062236453_TEST-R2_met.fits;3.06711;26491.7;8.92402;0.341333
20000104062309221_TEST-R2_met.fits;2.81425;26478.5;5.71899;0.341333
20000104063548347_TEST-R2_met.fits;2.85579;26526.1;6.74732;1.024
20000104063751227_TEST-R2_met.fits;3.02739;26517.3;7.1686;0.682667
20000104063754981_TEST-R2_met.fits;3.34209;26540;6.84495;1.36533
20000104064014587_TEST-R2_met.fits;3.25758;26491.7;12.4401;0.341333
20000104064156304_TEST-R2_met.fits;3.63669;26526.1;7.47788;1.024
20000104064159717_TEST-R2_met.fits;3.42583;26523.9;8.07963;0.682667
20000104064234875_TEST-R2_met.fits;2.98722;26493.9;6.87586;0.682667
20000104064313445_TEST-R2_met.fits;3.49714;26524.7;10.3609;0.682667
20000104064355088_TEST-R2_met.fits;3.11624;26489.5;19.7742;0.682667
20000104064416933_TEST-R2_met.fits;3.20933;26489.5;6.75036;0.341333
20000104064505403_TEST-R2_met.fits;3.01468;26492.4;8.42963;0.682667
20000104064719888_TEST-R2_met.fits;2.92173;26502;8.60724;1.024
20000104065057659_TEST-R2_met.fits;3.21832;26508.5;8.16399;0.341333
20000104065550523_TEST-R2_met.fits;2.8323;26483.6;7.92389;0.341333
20000104065752379_TEST-R2_met.fits;2.89537;26493.9;9.86724;0.341333
20000104070420475_TEST-R2_met.fits;2.84846;26524.7;7.94917;1.024
