# file name; noise; peak f.; mag.; duration
20000104050917691_TEST-R2_met.fits;3.13485;26509.3;7.09237;0.682667
20000104051002064_TEST-R2_met.fits;3.07404;26509.3;6.8473;0.341333
20000104051448101_TEST-R2_met.fits;3.44378;26521.7;19.0458;0.341333
20000104051647227_TEST-R2_met.fits;3.49881;26532;8.03304;1.024
20000104051649957_TEST-R2_met.fits;3.0971;26521;6.81658;0.341333
20000104051652005_TEST-R2_met.fits;3.01263;26494.6;7.13643;1.024
20000104051701563_TEST-R2_met.fits;3.64538;26487.3;8.23832;1.36533
20000104051754128_TEST-R2_met.fits;3.14328;26485.8;21.2297;0.341333
20000104052215248_TEST-R2_met.fits;3.45228;26490.2;27.0637;1.024
20000104052348091_TEST-R2_met.fits;3.40522;26491.7;13.6819;1.024
20000104052652411_TEST-R2_met.fits;3.28889;26541.5;6.82129;2.38933
20000104052707771_TEST-R2_met.fits;3.37794;26499;10.8923;0.682667
20000104052812965_TEST-R2_met.fits;3.29303;26510.7;8.13457;0.682667
20000104053052368_TEST-R2_met.fits;2.82301;26504.2;10.4231;0.341333
20000104053905936_TEST-R2_met.fits;3.55666;26492.4;7.13244;0.341333
20000104053918224_TEST-R2_met.fits;2.59129;26496.8;20.0904;0.682667
20000104053929488_TEST-R2_met.fits;3.1166;26482.9;10.6144;0.341333
20000104053954747_TEST-R2_met.fits;2.95802;26498.3;6.97001;0.341333
20000104054115984_TEST-R2_met.fits;3.0172;26464.6;19.5323;0.341333
20000104054748859_TEST-R2_met.fits;3.38145;26471.9;11.7475;0.341333
20000104055304933_TEST-R2_met.fits;2.761;26526.9;5.89227;0.341333
20000104055424123_TEST-R2_met.fits;2.80946;26502;9.47967;0.682667
20000104055616080_TEST-R2_met.fits;2.6194;26493.9;7.43931;0.341333
20000104055726736_TEST-R2_met.fits;2.55621;26487.3;6.12878;1.024
20000104055907088_TEST-R2_met.fits;2.70122;26504.2;6.28131;0.341333
20000104055922789_TEST-R2_met.fits;2.35518;26495.4;5.62644;0.341333
20000104060130789_TEST-R2_met.fits;2.65336;26508.5;61.8581;0.682667
