# file name; noise; peak f.; mag.; duration
20000103190735888_TEST-R2_met.fits;2.89878;26485.1;7.96493;0.682667
20000103190759440_TEST-R2_met.fits;2.93121;26510;11.6356;0.682667
20000103190918629_TEST-R2_met.fits;2.79926;26513.7;9.67141;0.341333
20000103191000613_TEST-R2_met.fits;2.93788;26495.4;13.4827;0.682667
20000103191158032_TEST-R2_met.fits;2.4465;26515.1;6.54845;0.682667
20000103191419685_TEST-R2_met.fits;2.8166;26496.1;5.64345;0.341333
20000103191441872_TEST-R2_met.fits;2.93623;26507.8;13.4884;1.024
20000103191642021_TEST-R2_met.fits;2.61244;26529.1;7.09877;0.341333
20000103191647483_TEST-R2_met.fits;3.04864;26498.3;7.17548;2.38933
20000103192019451_TEST-R2_met.fits;3.36077;26497.6;30.4894;1.70667
20000103192249979_TEST-R2_met.fits;3.18652;26521;7.76254;0.341333
20000103192333669_TEST-R2_met.fits;2.9451;26522.5;9.90585;2.048
20000103192800933_TEST-R2_met.fits;2.25766;26501.2;16.35;0.341333
20000103193002107_TEST-R2_met.fits;2.62698;26529.8;7.02886;1.024
20000103193054331_TEST-R2_met.fits;3.11306;26500.5;12.0421;0.341333
20000103193325200_TEST-R2_met.fits;2.66828;26493.2;13.2211;0.341333
20000103193541733_TEST-R2_met.fits;3.58298;26480;7.28256;0.341333
20000103193635664_TEST-R2_met.fits;2.39133;26487.3;8.25924;0.682667
20000103193821477_TEST-R2_met.fits;2.82769;26498.3;6.66952;0.682667
20000103193847419_TEST-R2_met.fits;2.63839;26498.3;18.4622;3.072
20000103193945445_TEST-R2_met.fits;2.67962;26479.2;5.51572;0.341333
20000103194002512_TEST-R2_met.fits;3.05995;26512.2;19.6908;0.682667
20000103194846800_TEST-R2_met.fits;3.34535;26451.4;9.57566;0.341333
20000103195111184_TEST-R2_met.fits;2.45865;26499.8;5.36199;0.341333
20000103195138832_TEST-R2_met.fits;2.92806;26529.1;6.49115;0.341333
20000103195246416_TEST-R2_met.fits;2.77298;26500.5;6.75949;0.341333
20000103195250853_TEST-R2_met.fits;2.81398;26489.5;11.3788;0.682667
20000103195431888_TEST-R2_met.fits;2.54778;26532.7;17.2931;0.341333
20000103195612923_TEST-R2_met.fits;2.52246;26494.6;7.44723;0.682667
20000103195718800_TEST-R2_met.fits;2.99732;26484.4;6.01309;0.682667
20000103195803856_TEST-R2_met.fits;3.02812;26508.5;7.93013;0.341333
20000103200005029_TEST-R2_met.fits;2.96031;26500.5;7.15728;0.341333
20000103200113296_TEST-R2_met.fits;2.9762;26506.3;28.8671;0.682667
20000103200121147_TEST-R2_met.fits;3.25611;26495.4;10.3147;1.36533
20000103200353381_TEST-R2_met.fits;3.36727;26496.1;7.88243;0.341333
20000103200443557_TEST-R2_met.fits;2.76232;26499.8;6.50852;2.048
20000103200449360_TEST-R2_met.fits;3.06017;26531.2;6.53453;0.341333
