# file name; noise; peak f.; mag.; duration
20000104130709691_TEST-R2_met.fits;3.42999;26466.8;12.7152;0.341333
20000104131228155_TEST-R2_met.fits;3.64018;26499.8;9.38624;0.341333
20000104131545104_TEST-R2_met.fits;3.7171;26508.5;11.7002;0.682667
20000104131708048_TEST-R2_met.fits;3.72725;26485.1;7.69045;0.341333
20000104131746619_TEST-R2_met.fits;3.64992;26506.3;8.02232;0.341333
20000104132040357_TEST-R2_met.fits;3.87037;26486.6;18.2009;0.341333
20000104133108069_TEST-R2_met.fits;3.74297;26482.9;10.1482;1.70667
20000104133731045_TEST-R2_met.fits;3.65709;26502;7.32536;0.341333
20000104133909349_TEST-R2_met.fits;3.16732;26500.5;8.14618;0.341333
20000104134245072_TEST-R2_met.fits;4.02366;26499;15.7163;0.682667
20000104134756368_TEST-R2_met.fits;3.49068;26494.6;7.38122;0.341333
20000104135236261_TEST-R2_met.fits;4.0336;26493.2;9.5687;0.341333
20000104135332581_TEST-R2_met.fits;3.69504;26487.3;9.1061;0.341333
20000104135754384_TEST-R2_met.fits;3.92755;26484.4;36.1138;0.682667
20000104140029691_TEST-R2_met.fits;3.50423;26477.1;7.38051;0.341333
20000104140147515_TEST-R2_met.fits;3.73721;26506.3;18.2576;0.341333
20000104140445691_TEST-R2_met.fits;3.63885;26507.8;7.83198;0.341333
