# file name; noise; peak f.; mag.; duration
20000103211018107_TEST-R2_met.fits;3.49994;26532;11.2241;0.341333
20000103211033125_TEST-R2_met.fits;3.42911;26482.9;7.063;0.682667
20000103211158800_TEST-R2_met.fits;3.40343;26485.1;11.2565;0.341333
20000103211247611_TEST-R2_met.fits;3.34141;26477.1;10.1897;0.341333
20000103211738085_TEST-R2_met.fits;3.45752;26537.8;7.75463;0.341333
20000103212202619_TEST-R2_met.fits;3.42345;26500.5;14.5613;0.341333
20000103212217637_TEST-R2_met.fits;3.38315;26493.2;7.93538;0.341333
20000103212710843_TEST-R2_met.fits;2.69186;26522.5;5.56376;0.341333
20000103212800677_TEST-R2_met.fits;2.74038;26520.3;8.88907;0.682667
20000103213219067_TEST-R2_met.fits;3.03981;26515.1;12.9473;1.024
20000103213230672_TEST-R2_met.fits;3.69611;26504.9;13.7508;0.341333
20000103214339344_TEST-R2_met.fits;2.96455;26513.7;38.3965;2.048
20000103214510139_TEST-R2_met.fits;3.27032;26504.2;47.8767;1.70667
20000103214516283_TEST-R2_met.fits;3.59391;26499.8;22.7686;0.682667
20000103214849957_TEST-R2_met.fits;3.06324;26547.4;36.22;1.024
20000103215034064_TEST-R2_met.fits;3.09585;26487.3;6.74279;0.682667
20000103215332923_TEST-R2_met.fits;3.41739;26480.7;8.71736;1.024
20000103215418320_TEST-R2_met.fits;3.84375;26463.1;9.04409;0.341333
20000103215530683_TEST-R2_met.fits;2.63084;26526.1;9.58773;0.682667
20000103215804965_TEST-R2_met.fits;3.03299;26501.2;10.447;0.341333
20000103215842171_TEST-R2_met.fits;3.3066;26544.4;6.6543;0.341333
20000103220052560_TEST-R2_met.fits;3.38448;26512.2;11.1208;0.341333
