# file name; noise; peak f.; mag.; duration
20000104000626811_TEST-R2_met.fits;3.08423;26489.5;19.4664;0.682667
20000104000849488_TEST-R2_met.fits;3.11119;26521;15.529;0.682667
20000104000857339_TEST-R2_met.fits;3.15731;26477.1;6.47343;0.341333
20000104001358736_TEST-R2_met.fits;4.09297;26459.5;21.7373;0.682667
20000104001815077_TEST-R2_met.fits;3.46856;26493.9;8.43165;0.341333
20000104001836923_TEST-R2_met.fits;3.50382;26515.9;10.8559;0.341333
20000104001929829_TEST-R2_met.fits;2.94735;26510;28.5735;0.682667
20000104001940752_TEST-R2_met.fits;3.17689;26488;7.90417;0.341333
20000104002150117_TEST-R2_met.fits;2.64085;26451.4;13.3149;0.341333
20000104002528571_TEST-R2_met.fits;3.16191;26531.2;10.9744;0.341333
20000104002552123_TEST-R2_met.fits;2.80844;26506.3;26.7189;0.682667
20000104002807973_TEST-R2_met.fits;2.46901;26493.2;8.99278;0.341333
20000104002922384_TEST-R2_met.fits;2.669;26499.8;21.1417;0.682667
20000104003217488_TEST-R2_met.fits;2.57637;26504.9;5.34551;0.341333
20000104003257424_TEST-R2_met.fits;2.78053;26507.8;5.93732;2.048
20000104003430949_TEST-R2_met.fits;2.60224;26506.3;5.5577;0.341333
20000104004028325_TEST-R2_met.fits;3.07801;26489.5;9.07038;0.682667
20000104004426576_TEST-R2_met.fits;2.86551;26477.8;6.55654;1.70667
20000104005031461_TEST-R2_met.fits;2.51822;26513.7;5.56965;0.341333
20000104010010021_TEST-R2_met.fits;2.04591;26481.4;5.56406;0.341333
20000104010311952_TEST-R2_met.fits;2.76298;26497.6;14.244;0.682667
20000104010544869_TEST-R2_met.fits;2.38054;26496.8;4.98332;0.341333
