1514296801.21,52309,9.44,72800.5,-0.27,-34.13,-34.71,0,*6C
1514296802.43,52310,9.44,72798.3,-0.29,-33.43,-33.95,0,*65
1514296803.63,52311,9.44,72790.8,-0.29,-33.03,-33.55,0,*6C
1514296804.88,52312,9.44,72790.5,-0.27,-32.97,-33.37,0,*69
1514296806.1,52313,9.44,72796.8,-0.27,-33.21,-33.55,0,*60
1514296807.34,52314,9.44,72776.0,-0.29,-33.03,-33.43,0,*6E
1514296808.58,52315,9.44,72788.0,-0.27,-33.21,-33.73,0,*62
1514296809.83,52316,9.44,72776.8,-0.27,-33.15,-33.61,0,*65
1514296811.03,52317,9.44,72756.5,-0.29,-33.37,-33.95,0,*61
1514296812.25,52318,9.44,72756.5,-0.27,-33.03,-33.55,0,*6B
1514296813.48,52319,9.44,72750.0,-0.27,-33.03,-33.37,0,*6E
1514296814.73,52320,9.44,72746.5,-0.27,-33.03,-33.43,0,*67
1514296815.96,52321,9.44,72754.3,-0.25,-32.75,-33.15,0,*67
1514296817.21,52322,9.44,72752.5,-0.25,-32.97,-33.31,0,*6E
1514296818.45,52323,9.44,72752.3,-0.25,-33.31,-33.67,0,*61
1514296819.69,52324,9.44,72750.5,-0.23,-33.83,-34.35,0,*69
1514296820.92,52325,9.44,72720.0,-0.25,-34.19,-34.77,0,*6C
1514296822.15,52326,9.44,72756.0,-0.25,-34.25,-34.65,0,*63
1514296823.39,52327,9.44,72746.5,-0.27,-33.77,-34.25,0,*64
1514296824.62,52328,9.44,72772.8,-0.29,-34.25,-34.83,0,*69
1514296825.85,52329,9.44,72786.8,-0.27,-34.47,-35.01,0,*69
1514296827.05,52330,9.44,72780.5,-0.29,-34.41,-34.89,0,*68
1514296828.3,52331,9.44,72800.5,-0.27,-34.53,-35.17,0,*62
1514296829.54,52332,9.44,72790.3,-0.29,-34.13,-34.53,0,*6A
1514296830.73,52333,9.44,72788.5,-0.29,-33.55,-33.95,0,*63
1514296831.96,52334,9.44,72784.5,-0.29,-33.77,-34.13,0,*6D
1514296833.24,52335,9.44,72800.3,-0.31,-34.19,-34.53,0,*6E
1514296834.49,52336,9.44,72802.3,-0.31,-33.83,-34.31,0,*6D
1514296835.75,52337,9.44,72798.0,-0.31,-33.61,-34.19,0,*6A
1514296837.01,52338,9.44,72792.0,-0.31,-33.27,-33.67,0,*69
1514296838.25,52339,9.44,72790.5,-0.29,-33.89,-34.31,0,*61
1514296839.45,52340,9.44,72794.8,-0.33,-34.07,-34.41,0,*62
1514296840.7,52341,9.44,72800.8,-0.31,-33.95,-34.35,0,*6E
1514296841.9,52342,9.44,72802.3,-0.33,-34.07,-34.41,0,*60
1514296843.09,52343,9.44,72806.8,-0.33,-34.25,-34.41,0,*61
1514296844.31,52344,9.44,72800.3,-0.33,-33.89,-34.25,0,*65
1514296845.51,52345,9.44,72800.5,-0.33,-33.55,-34.07,0,*65
1514296846.74,52346,9.44,72774.3,-0.33,-33.55,-34.01,0,*60
1514296847.99,52347,9.44,72790.0,-0.33,-33.73,-34.19,0,*6C
1514296849.22,52348,9.44,72776.8,-0.33,-34.01,-34.25,0,*6E
1514296850.47,52349,9.44,72774.3,-0.35,-33.27,-33.55,0,*6A
1514296851.75,52350,9.44,72780.0,-0.35,-33.49,-34.01,0,*6C
1514296853.0,52351,9.44,72802.0,-0.35,-33.49,-34.07,0,*6B
1514296854.21,52352,9.44,72794.5,-0.33,-33.67,-34.07,0,*62
1514296855.41,52353,9.44,72778.0,-0.33,-33.15,-33.55,0,*66
1514296856.63,52354,9.44,72772.3,-0.33,-33.27,-33.55,0,*60
1514296857.86,52355,9.44,72784.5,-0.33,-33.27,-33.55,0,*61
1514296859.11,52356,9.44,72766.5,-0.33,-32.97,-33.31,0,*6A
1514296860.34,52357,9.44,72760.0,-0.33,-32.91,-33.27,0,*6A
1514296861.57,52358,9.44,72766.3,-0.31,-33.03,-33.37,0,*6C
1514296862.8,52359,9.44,72762.3,-0.31,-33.37,-33.55,0,*6E
1514296864.05,52360,9.44,72750.5,-0.31,-33.21,-33.49,0,*6E
1514296865.3,52361,9.44,72780.8,-0.31,-33.49,-33.95,0,*60
1514296866.53,52362,9.44,72790.0,-0.31,-33.37,-33.67,0,*67
1514296867.79,52363,9.44,72792.3,-0.31,-33.03,-33.27,0,*65
1514296869.02,52364,9.44,72788.5,-0.31,-32.51,-32.91,0,*68
1514296870.27,52365,9.44,72778.8,-0.31,-32.51,-32.85,0,*6C
1514296871.5,52366,9.44,72772.5,-0.31,-32.35,-32.69,0,*6F
1514296872.7,52367,9.44,72772.3,-0.29,-32.13,-32.35,0,*6A
1514296873.92,52368,9.44,72762.0,-0.27,-32.13,-32.35,0,*6B
1514296875.2,52369,9.44,72766.3,-0.27,-32.19,-32.45,0,*67
1514296876.45,52370,9.44,72768.5,-0.25,-32.75,-32.97,0,*68
1514296877.71,52371,9.44,72770.0,-0.25,-32.97,-33.27,0,*6F
1514296878.93,52372,9.44,72770.0,-0.25,-33.27,-33.55,0,*63
1514296880.16,52373,9.44,72776.0,-0.25,-33.27,-33.67,0,*63
1514296881.39,52374,9.44,72786.0,-0.25,-33.55,-34.01,0,*66
1514296882.62,52375,9.44,72790.5,-0.25,-33.37,-33.73,0,*61
1514296883.87,52376,9.44,72792.5,-0.27,-33.37,-33.73,0,*60
1514296885.14,52377,9.44,72792.3,-0.27,-33.89,-34.31,0,*65
1514296886.39,52378,9.44,72790.3,-0.27,-33.73,-34.13,0,*6F
1514296887.59,52379,9.44,72794.3,-0.29,-34.07,-34.41,0,*63
1514296888.79,52380,9.44,72798.0,-0.29,-34.41,-34.71,0,*64
1514296890.02,52381,9.44,72798.0,-0.29,-34.31,-34.71,0,*62
1514296891.3,52382,9.44,72798.8,-0.31,-34.19,-34.35,0,*62
1514296892.55,52383,9.44,72800.8,-0.31,-33.67,-34.01,0,*6A
1514296893.83,52384,9.44,72808.8,-0.31,-33.43,-33.77,0,*6D
1514296895.08,52385,9.44,72798.3,-0.31,-33.21,-33.49,0,*65
1514296896.33,52386,9.44,72792.5,-0.31,-32.85,-33.21,0,*67
1514296897.56,52387,9.44,72792.3,-0.31,-32.69,-33.03,0,*64
1514296898.85,52388,9.44,72790.8,-0.31,-33.09,-33.43,0,*68
1514296900.1,52389,9.44,72792.3,-0.29,-33.43,-33.89,0,*68
1514296901.33,52390,9.44,72802.8,-0.29,-34.25,-34.53,0,*67
1514296902.53,52391,9.5,72798.8,-0.29,-34.47,-34.89,0,*65
1514296903.76,52392,9.44,72782.8,-0.33,-34.01,-34.41,0,*6B
1514296905.02,52393,9.44,72778.8,-0.33,-34.19,-34.53,0,*60
1514296906.25,52394,9.44,72772.0,-0.33,-34.65,-35.13,0,*69
1514296907.47,52395,9.44,72778.0,-0.33,-34.59,-35.13,0,*67
1514296908.71,52396,9.44,72788.0,-0.33,-34.65,-35.29,0,*62
1514296909.99,52397,9.44,72780.3,-0.35,-34.53,-34.83,0,*61
1514296911.21,52398,9.44,72784.3,-0.37,-34.41,-34.65,0,*67
1514296912.47,52399,9.44,72802.8,-0.37,-34.31,-34.65,0,*61
1514296913.66,52400,9.44,72806.5,-0.37,-33.95,-34.25,0,*6B
1514296914.88,52401,9.44,72804.5,-0.37,-33.61,-33.95,0,*6D
1514296916.1,52402,9.44,72810.3,-0.37,-33.55,-33.77,0,*65
1514296917.35,52403,9.44,72808.3,-0.37,-33.31,-33.61,0,*61
1514296918.6,52404,9.44,72814.5,-0.37,-33.31,-33.61,0,*66
1514296919.85,52405,9.44,72818.0,-0.37,-32.97,-33.31,0,*6F
1514296921.05,52406,9.44,72808.3,-0.37,-33.03,-33.37,0,*66
1514296922.25,52407,9.44,72808.5,-0.37,-33.21,-33.55,0,*63
1514296923.53,52408,9.44,72806.0,-0.35,-33.49,-33.89,0,*61
1514296924.75,52409,9.44,72824.3,-0.37,-33.73,-34.25,0,*6A
1514296926.03,52410,9.44,72824.5,-0.35,-33.27,-33.49,0,*6C
1514296927.31,52411,9.44,72822.5,-0.35,-33.09,-33.43,0,*6B
1514296928.54,52412,9.44,72812.0,-0.37,-32.51,-32.79,0,*6E
1514296929.76,52413,9.44,72814.3,-0.35,-32.39,-32.57,0,*6F
1514296931.02,52414,9.44,72808.0,-0.35,-32.45,-32.91,0,*69
1514296932.25,52415,9.44,72814.3,-0.31,-32.57,-32.91,0,*6F
1514296933.48,52416,9.44,72808.5,-0.33,-32.57,-32.79,0,*68
1514296934.73,52417,9.44,72800.0,-0.33,-32.45,-32.79,0,*6A
1514296935.99,52418,9.44,72780.5,-0.33,-32.45,-32.79,0,*65
1514296937.24,52419,9.44,72768.5,-0.33,-32.63,-32.97,0,*60
1514296938.47,52420,9.44,72770.5,-0.31,-32.69,-33.03,0,*6E
1514296939.7,52421,9.44,72758.8,-0.31,-32.57,-33.03,0,*62
1514296940.93,52422,9.44,72746.8,-0.29,-32.63,-33.03,0,*6F
1514296942.16,52423,9.44,72748.3,-0.29,-32.79,-33.15,0,*62
1514296943.39,52424,9.44,72746.0,-0.29,-32.85,-33.21,0,*61
1514296944.64,52425,9.44,72752.8,-0.29,-33.31,-33.73,0,*69
1514296945.89,52426,9.44,72756.5,-0.27,-33.77,-34.13,0,*67
1514296947.11,52427,9.44,72766.0,-0.29,-33.95,-34.31,0,*64
1514296948.37,52428,9.44,72774.8,-0.29,-34.31,-34.53,0,*66
1514296949.59,52429,9.44,72774.5,-0.29,-34.41,-34.83,0,*6D
1514296950.79,52430,9.44,72778.8,-0.33,-34.25,-34.41,0,*62
1514296952.02,52431,9.44,72782.0,-0.33,-34.41,-34.95,0,*68
1514296953.28,52432,9.44,72782.8,-0.35,-34.41,-34.65,0,*62
1514296954.52,52433,9.44,72778.3,-0.33,-34.83,-35.29,0,*62
1514296955.77,52434,9.44,72784.3,-0.37,-34.31,-34.65,0,*61
1514296957.03,52435,9.44,72782.3,-0.37,-34.65,-35.07,0,*64
1514296958.23,52436,9.44,72784.5,-0.37,-34.59,-34.89,0,*6F
1514296959.46,52437,9.44,72788.8,-0.37,-34.31,-34.71,0,*67
1514296960.69,52438,9.44,72790.0,-0.39,-34.41,-34.71,0,*61
1514296961.97,52439,9.44,72804.0,-0.39,-34.31,-34.65,0,*62
1514296963.19,52440,9.44,72806.8,-0.39,-34.25,-34.41,0,*6F
1514296964.43,52441,9.44,72804.8,-0.43,-33.83,-34.19,0,*65
1514296965.66,52442,9.44,72782.3,-0.43,-33.55,-33.67,0,*63
1514296966.88,52443,9.44,72780.5,-0.43,-33.67,-33.95,0,*6E
1514296968.15,52444,9.44,72802.3,-0.43,-33.77,-34.19,0,*6B
1514296969.37,52445,9.44,72802.8,-0.43,-33.67,-33.95,0,*68
1514296970.65,52446,9.44,72778.5,-0.39,-32.85,-33.31,0,*65
1514296971.9,52447,9.44,72758.0,-0.39,-33.37,-33.73,0,*6A
1514296973.15,52448,9.44,72768.3,-0.43,-33.95,-34.31,0,*61
1514296974.36,52449,9.44,72756.5,-0.39,-34.25,-34.41,0,*66
1514296975.59,52450,9.44,72742.0,-0.39,-34.13,-34.41,0,*6B
1514296976.82,52451,9.44,72742.8,-0.43,-34.47,-34.77,0,*63
1514296978.08,52452,9.44,72758.3,-0.43,-34.53,-34.77,0,*65
1514296979.3,52453,9.44,72754.5,-0.45,-34.35,-34.71,0,*64
1514296980.5,52454,9.44,72788.5,-0.45,-34.25,-34.59,0,*68
1514296981.75,52455,9.44,72800.8,-0.45,-34.01,-34.35,0,*65
1514296983.0,52456,9.44,72802.5,-0.47,-34.07,-34.35,0,*62
1514296984.24,52457,9.44,72794.0,-0.45,-33.61,-33.73,0,*63
1514296985.48,52458,9.44,72802.3,-0.45,-33.67,-34.01,0,*68
1514296986.7,52459,9.44,72816.3,-0.45,-34.01,-34.25,0,*68
1514296987.92,52460,9.44,72806.5,-0.47,-34.07,-34.25,0,*66
1514296989.14,52461,9.44,72796.3,-0.45,-33.67,-33.89,0,*65
1514296990.38,52462,9.44,72814.8,-0.45,-34.53,-34.77,0,*60
1514296991.61,52463,9.44,72814.0,-0.47,-34.59,-34.77,0,*69
1514296992.83,52464,9.44,72822.8,-0.47,-34.07,-34.41,0,*60
1514296994.07,52465,9.44,72838.0,-0.47,-33.89,-34.25,0,*62
1514296995.32,52466,9.44,72824.3,-0.47,-33.15,-33.43,0,*63
1514296996.55,52467,9.44,72802.5,-0.45,-32.91,-33.27,0,*6F
1514296997.82,52468,9.44,72810.0,-0.47,-33.27,-33.49,0,*66
1514296999.02,52469,9.44,72810.0,-0.45,-33.83,-34.07,0,*66
1514297000.28,52470,9.44,72802.5,-0.47,-33.89,-34.35,0,*67
1514297001.53,52471,9.44,72806.3,-0.45,-34.01,-34.35,0,*63
1514297002.77,52472,9.44,72808.0,-0.45,-33.89,-34.19,0,*69
1514297004.0,52473,9.44,72804.8,-0.47,-34.07,-34.25,0,*64
1514297005.26,52474,9.44,72818.0,-0.47,-33.89,-34.19,0,*6D
1514297006.48,52475,9.44,72818.5,-0.47,-33.83,-34.07,0,*69
1514297007.75,52476,9.44,72794.3,-0.47,-33.61,-33.73,0,*62
1514297009.0,52477,9.44,72808.8,-0.47,-33.43,-33.67,0,*66
1514297010.28,52478,9.44,72800.0,-0.47,-33.27,-33.43,0,*6D
1514297011.56,52479,9.44,72822.5,-0.47,-33.09,-33.31,0,*65
1514297012.79,52480,9.44,72802.8,-0.49,-32.97,-33.21,0,*6A
1514297014.07,52481,9.44,72808.0,-0.47,-33.09,-33.27,0,*65
1514297015.35,52482,9.44,72804.5,-0.47,-33.09,-33.27,0,*66
1514297016.62,52483,9.44,72810.5,-0.47,-32.97,-33.27,0,*61
1514297017.87,52484,9.44,72802.5,-0.45,-32.75,-32.97,0,*62
1514297019.1,52485,9.44,72796.3,-0.45,-32.97,-33.15,0,*64
1514297020.29,52486,9.5,72798.5,-0.45,-32.91,-33.15,0,*61
1514297021.51,52487,9.5,72792.3,-0.45,-32.97,-33.15,0,*66
1514297022.71,52488,9.44,72784.3,-0.45,-32.91,-33.15,0,*6F
1514297023.99,52489,9.44,72774.0,-0.43,-33.09,-33.27,0,*69
1514297025.27,52490,9.44,72766.3,-0.39,-33.31,-33.49,0,*6F
1514297026.55,52491,9.44,72760.3,-0.43,-33.09,-33.27,0,*60
1514297027.8,52492,9.5,72758.0,-0.43,-33.27,-33.37,0,*6E
1514297029.02,52493,9.44,72748.3,-0.43,-33.15,-33.37,0,*6E
1514297030.3,52494,9.44,72748.8,-0.39,-33.31,-33.49,0,*6B
1514297031.55,52495,9.5,72752.8,-0.43,-33.27,-33.37,0,*69
1514297032.8,52496,9.44,72758.8,-0.43,-33.37,-33.61,0,*68
1514297034.05,52497,9.44,72758.5,-0.39,-33.21,-33.49,0,*69
1514297035.3,52498,9.44,72762.8,-0.39,-32.97,-33.21,0,*64
1514297036.55,52499,9.44,72760.8,-0.39,-32.85,-33.15,0,*61
1514297037.81,52500,9.44,72762.8,-0.39,-33.21,-33.31,0,*69
1514297039.08,52501,9.44,72764.5,-0.39,-33.49,-33.61,0,*63
1514297040.31,52502,9.44,72766.8,-0.39,-33.37,-33.55,0,*6E
1514297041.56,52503,9.5,72774.5,-0.39,-33.03,-33.31,0,*6A
1514297042.78,52504,9.44,72768.0,-0.39,-33.15,-33.21,0,*6B
1514297044.06,52505,9.44,72766.5,-0.43,-33.27,-33.43,0,*62
1514297045.28,52506,9.5,72770.8,-0.39,-33.55,-33.55,0,*6E
1514297046.51,52507,9.5,72770.5,-0.37,-33.73,-33.95,0,*69
1514297047.74,52508,9.44,72772.8,-0.39,-34.07,-34.25,0,*60
1514297048.95,52509,9.5,72776.8,-0.39,-34.25,-34.41,0,*63
1514297050.17,52510,9.44,72774.8,-0.39,-33.95,-34.25,0,*65
1514297051.42,52511,9.5,72772.8,-0.39,-33.77,-34.07,0,*68
1514297052.66,52512,9.5,72780.5,-0.43,-33.95,-34.31,0,*6F
1514297053.91,52513,9.5,72790.8,-0.43,-34.13,-34.35,0,*63
1514297055.15,52514,9.44,72792.3,-0.43,-34.13,-34.35,0,*64
1514297056.41,52515,9.5,72796.0,-0.43,-34.19,-34.47,0,*6A
1514297057.63,52516,9.5,72796.0,-0.45,-34.19,-34.41,0,*69
1514297058.83,52517,9.44,72796.5,-0.45,-33.83,-34.07,0,*6E
1514297060.11,52518,9.5,72790.3,-0.47,-33.73,-34.01,0,*6A
1514297061.37,52519,9.5,72788.3,-0.45,-33.73,-34.01,0,*69
1514297062.64,52520,9.5,72790.5,-0.47,-34.19,-34.35,0,*6D
1514297063.89,52521,9.44,72784.3,-0.45,-34.35,-34.53,0,*60
1514297065.17,52522,9.5,72790.0,-0.47,-34.35,-34.53,0,*61
1514297066.45,52523,9.44,72788.3,-0.47,-34.35,-34.53,0,*60
1514297067.72,52524,9.44,72786.0,-0.47,-34.35,-34.53,0,*67
1514297068.95,52525,9.44,72772.0,-0.47,-34.41,-34.59,0,*6F
1514297070.19,52526,9.44,72782.8,-0.49,-34.59,-34.65,0,*64
1514297071.45,52527,9.5,72786.0,-0.49,-34.31,-34.65,0,*6B
1514297072.65,52528,9.44,72796.0,-0.49,-34.41,-34.59,0,*6C
1514297073.88,52529,9.44,72812.3,-0.51,-34.13,-34.41,0,*6A
1514297075.13,52530,9.5,72820.0,-0.51,-33.73,-33.95,0,*6D
1514297076.38,52531,9.5,72820.8,-0.51,-33.03,-33.31,0,*65
1514297077.62,52532,9.5,72802.8,-0.49,-32.45,-32.51,0,*6B
1514297078.85,52533,9.5,72814.0,-0.49,-32.45,-32.51,0,*6A
1514297080.08,52534,9.5,72786.8,-0.49,-32.63,-32.69,0,*62
1514297081.35,52535,9.5,72764.0,-0.49,-32.79,-32.85,0,*6A
1514297082.6,52536,9.44,72784.0,-0.49,-32.85,-32.97,0,*69
1514297083.85,52537,9.5,72780.0,-0.45,-32.75,-33.09,0,*6D
1514297085.08,52538,9.5,72798.0,-0.45,-32.91,-33.09,0,*68
1514297086.32,52539,9.44,72788.8,-0.45,-32.97,-32.97,0,*69
1514297087.54,52540,9.44,72780.8,-0.45,-32.91,-32.97,0,*61
1514297088.76,52541,9.44,72734.5,-0.45,-32.91,-33.09,0,*66
1514297090.02,52542,9.44,72762.8,-0.45,-33.09,-33.27,0,*69
1514297091.28,52543,9.5,72762.8,-0.45,-33.31,-33.43,0,*61
1514297092.56,52544,9.5,72746.5,-0.43,-33.09,-33.27,0,*69
1514297093.76,52545,9.5,72752.5,-0.45,-33.67,-33.83,0,*68
1514297095.01,52546,9.5,72752.3,-0.43,-33.67,-33.77,0,*66
1514297096.26,52547,9.5,72746.8,-0.43,-32.91,-33.09,0,*66
1514297097.48,52548,9.44,72786.5,-0.43,-33.67,-33.83,0,*63
1514297098.76,52549,9.44,72776.8,-0.43,-33.43,-33.43,0,*68
1514297099.99,52550,9.5,72772.3,-0.39,-33.37,-33.55,0,*69
1514297101.21,52551,9.44,72772.3,-0.43,-33.95,-34.13,0,*68
1514297102.45,52552,9.44,72784.0,-0.43,-34.13,-34.19,0,*68
1514297103.7,52553,9.5,72784.0,-0.43,-33.77,-33.83,0,*68
1514297104.93,52554,9.44,72776.3,-0.43,-33.37,-33.37,0,*64
1514297106.13,52555,9.5,72768.3,-0.45,-33.67,-33.83,0,*69
1514297107.36,52556,9.44,72772.0,-0.45,-33.49,-33.67,0,*6C
1514297108.62,52557,9.5,72776.8,-0.45,-33.73,-33.89,0,*64
1514297109.87,52558,9.44,72770.8,-0.45,-33.49,-33.61,0,*64
1514297111.12,52559,9.44,72764.5,-0.45,-33.31,-33.31,0,*6F
1514297112.34,52560,9.5,72764.0,-0.45,-32.97,-33.15,0,*6E
1514297113.57,52561,9.44,72770.5,-0.45,-33.15,-33.31,0,*62
1514297114.79,52562,9.44,72768.0,-0.43,-33.37,-33.55,0,*65
1514297116.04,52563,9.5,72774.0,-0.43,-33.77,-33.95,0,*6C
1514297117.28,52564,9.5,72784.5,-0.43,-34.13,-34.31,0,*67
1514297118.56,52565,9.5,72812.8,-0.43,-34.31,-34.35,0,*62
1514297119.79,52566,9.5,72810.5,-0.45,-33.67,-34.01,0,*64
1514297121.02,52567,9.5,72806.8,-0.45,-33.83,-34.01,0,*6F
1514297122.27,52568,9.44,72824.8,-0.45,-34.53,-34.53,0,*6D
1514297123.5,52569,9.5,72820.5,-0.45,-34.07,-34.35,0,*6D
1514297124.77,52570,9.5,72804.5,-0.47,-34.01,-34.19,0,*6F
1514297126.02,52571,9.5,72824.5,-0.45,-34.35,-34.53,0,*65
1514297127.22,52572,9.5,72812.3,-0.45,-34.07,-34.25,0,*66
1514297128.48,52573,9.5,72790.8,-0.45,-33.73,-33.89,0,*62
1514297129.75,52574,9.5,72812.5,-0.47,-34.35,-34.35,0,*62
1514297131.02,52575,9.5,72802.5,-0.47,-33.89,-33.89,0,*63
1514297132.26,52576,9.44,72798.5,-0.47,-34.19,-34.41,0,*6D
1514297133.49,52577,9.44,72788.5,-0.47,-33.67,-33.67,0,*61
1514297134.72,52578,9.5,72786.5,-0.49,-33.15,-33.31,0,*66
1514297135.96,52579,9.5,72772.0,-0.47,-32.91,-33.09,0,*6F
1514297137.19,52580,9.5,72786.3,-0.45,-32.75,-32.91,0,*61
1514297138.42,52581,9.5,72800.0,-0.45,-33.15,-33.27,0,*6B
1514297139.69,52582,9.5,72794.0,-0.47,-33.61,-33.49,0,*61
1514297140.94,52583,9.44,72798.0,-0.47,-33.67,-33.73,0,*6F
1514297142.2,52584,9.44,72800.3,-0.45,-33.73,-33.73,0,*6F
1514297143.47,52585,9.5,72800.8,-0.47,-33.61,-33.73,0,*6F
1514297144.72,52586,9.5,72798.5,-0.45,-32.79,-33.09,0,*6B
1514297145.95,52587,9.5,72788.5,-0.45,-33.15,-33.31,0,*6A
1514297147.15,52588,9.5,72792.5,-0.45,-33.67,-33.83,0,*69
1514297148.39,52589,9.5,72796.0,-0.45,-33.89,-34.19,0,*6C
1514297149.61,52590,9.5,72804.8,-0.45,-34.07,-34.19,0,*65
1514297150.83,52591,9.5,72800.8,-0.45,-34.19,-34.25,0,*64
1514297152.03,52592,9.5,72798.0,-0.45,-33.67,-33.83,0,*62
1514297153.28,52593,9.5,72796.5,-0.47,-33.61,-33.67,0,*6D
1514297154.53,52594,9.5,72788.3,-0.47,-33.67,-33.73,0,*69
1514297155.81,52595,9.5,72804.5,-0.47,-33.27,-33.43,0,*6F
1514297157.03,52596,9.5,72790.8,-0.45,-33.15,-33.31,0,*6A
1514297158.29,52597,9.5,72788.5,-0.45,-33.09,-33.27,0,*61
1514297159.55,52598,9.5,72762.8,-0.45,-33.09,-33.27,0,*6E
1514297160.77,52599,9.5,72758.0,-0.45,-32.91,-32.97,0,*65
1514297161.99,52600,9.5,72760.0,-0.45,-32.91,-32.97,0,*66
1514297163.21,52601,9.5,72762.3,-0.43,-33.03,-33.21,0,*67
1514297164.44,52602,9.44,72760.8,-0.43,-33.03,-33.03,0,*64
1514297165.68,52603,9.5,72774.5,-0.39,-32.97,-33.15,0,*63
1514297166.96,52604,9.44,72774.3,-0.43,-33.09,-33.27,0,*6E
1514297168.24,52605,9.5,72776.0,-0.39,-32.85,-32.97,0,*6D
1514297169.47,52606,9.5,72768.5,-0.37,-33.03,-33.09,0,*69
1514297170.69,52607,9.44,72764.5,-0.43,-33.21,-33.37,0,*66
1514297171.97,52608,9.44,72758.8,-0.39,-32.97,-33.31,0,*6E
1514297173.22,52609,9.5,72758.5,-0.39,-32.97,-33.21,0,*6E
1514297174.5,52610,9.5,72754.8,-0.39,-33.31,-33.31,0,*6A
1514297175.73,52611,9.5,72760.3,-0.39,-33.37,-33.37,0,*6B
1514297176.98,52612,9.5,72762.0,-0.39,-33.55,-33.61,0,*6F
1514297178.26,52613,9.5,72774.3,-0.39,-33.73,-33.77,0,*6D
1514297179.53,52614,9.44,72778.8,-0.39,-33.89,-33.89,0,*6E
1514297180.78,52615,9.5,72770.0,-0.39,-33.55,-33.73,0,*6B
1514297182.01,52616,9.5,72766.8,-0.43,-33.37,-33.37,0,*61
1514297183.28,52617,9.44,72774.0,-0.43,-33.43,-33.61,0,*60
1514297184.53,52618,9.5,72780.8,-0.39,-33.73,-33.95,0,*6A
1514297185.78,52619,9.5,72786.0,-0.39,-33.89,-34.07,0,*62
1514297187.03,52620,9.5,72786.0,-0.39,-33.89,-34.07,0,*68
1514297188.27,52621,9.5,72800.5,-0.43,-34.13,-34.31,0,*65
1514297189.54,52622,9.5,72804.5,-0.43,-34.19,-34.35,0,*68
1514297190.79,52623,9.5,72796.0,-0.39,-33.77,-33.95,0,*66
1514297192.06,52624,9.5,72796.3,-0.43,-33.61,-33.77,0,*67
1514297193.31,52625,9.5,72796.0,-0.45,-33.89,-34.01,0,*60
1514297194.54,52626,9.5,72792.5,-0.45,-33.83,-34.01,0,*69
1514297195.77,52627,9.5,72788.8,-0.45,-34.07,-34.19,0,*6A
1514297197.01,52628,9.5,72782.8,-0.45,-33.89,-34.19,0,*64
1514297198.25,52629,9.5,72782.8,-0.47,-33.89,-34.07,0,*68
1514297199.47,52630,9.5,72780.3,-0.45,-33.89,-34.07,0,*62
1514297200.72,52631,9.5,72780.3,-0.45,-34.01,-34.19,0,*6B
1514297201.97,52632,9.5,72778.8,-0.47,-33.73,-33.83,0,*6C
1514297203.22,52633,9.44,72774.8,-0.45,-33.89,-34.01,0,*67
1514297204.47,52634,9.5,72780.0,-0.47,-34.07,-34.19,0,*6A
1514297205.75,52635,9.5,72780.3,-0.47,-33.73,-33.89,0,*61
1514297207.01,52636,9.5,72780.0,-0.47,-33.83,-34.01,0,*6A
1514297208.26,52637,9.5,72780.3,-0.45,-33.89,-34.01,0,*63
1514297209.51,52638,9.5,72778.3,-0.47,-33.83,-34.01,0,*64
1514297210.76,52639,9.5,72778.8,-0.47,-34.01,-34.07,0,*6E
1514297212.03,52640,9.5,72788.0,-0.47,-33.89,-34.01,0,*61
1514297213.29,52641,9.5,72782.8,-0.49,-33.77,-33.89,0,*68
1514297214.51,52642,9.5,72782.5,-0.49,-33.89,-34.13,0,*6E
1514297215.77,52643,9.5,72790.8,-0.49,-33.77,-33.77,0,*6B
1514297217.02,52644,9.5,72780.5,-0.49,-33.89,-33.89,0,*6C
1514297218.29,52645,9.44,72768.5,-0.51,-33.31,-33.49,0,*6B
1514297219.5,52646,9.5,72766.0,-0.49,-33.55,-33.67,0,*6F
1514297220.75,52647,9.5,72768.3,-0.49,-33.77,-33.77,0,*6F
1514297222.0,52648,9.5,72776.0,-0.51,-34.13,-34.31,0,*69
1514297223.2,52649,9.44,72774.5,-0.49,-33.95,-34.13,0,*68
1514297224.46,52650,9.5,72772.3,-0.49,-33.77,-33.89,0,*68
1514297225.73,52651,9.5,72770.8,-0.51,-33.77,-33.89,0,*60
1514297226.93,52652,9.5,72774.5,-0.49,-33.95,-34.13,0,*62
1514297228.16,52653,9.44,72770.8,-0.49,-33.77,-33.95,0,*66
1514297229.39,52654,9.5,72766.5,-0.49,-33.67,-33.73,0,*68
1514297230.62,52655,9.5,72766.5,-0.51,-33.37,-33.55,0,*61
1514297231.88,52656,9.5,72772.0,-0.49,-33.73,-33.77,0,*6B
1514297233.08,52657,9.5,72772.5,-0.49,-34.07,-34.25,0,*6E
1514297234.3,52658,9.44,72770.0,-0.51,-34.25,-34.41,0,*6A
1514297235.52,52659,9.5,72774.8,-0.51,-34.13,-34.41,0,*6E
1514297236.76,52660,9.44,72778.3,-0.51,-34.47,-34.59,0,*6C
1514297238.01,52661,9.5,72776.3,-0.53,-34.35,-34.53,0,*60
1514297239.26,52662,9.5,72774.8,-0.53,-34.35,-34.53,0,*63
1514297240.51,52663,9.5,72768.8,-0.53,-34.35,-34.35,0,*62
