1514271600.26,32011,7.0,73194.0,-2.11,-31.01,-31.45,0,*53
1514271601.52,32012,7.0,73186.5,-2.11,-31.45,-31.91,0,*59
1514271602.72,32013,7.0,73188.8,-2.09,-31.45,-31.79,0,*57
1514271603.98,32014,7.0,73182.8,-2.11,-31.45,-31.91,0,*5F
1514271605.24,32015,7.0,73190.8,-2.11,-31.05,-31.39,0,*58
1514271606.47,32016,7.0,73184.8,-2.11,-31.05,-31.45,0,*50
1514271607.7,32017,7.06,73190.3,-2.09,-31.01,-31.39,0,*57
1514271608.92,32018,7.0,73190.3,-2.09,-31.01,-31.39,0,*58
1514271610.13,32019,7.06,73194.8,-2.09,-31.01,-31.45,0,*52
1514271611.36,32020,7.0,73188.3,-2.09,-31.01,-31.39,0,*53
1514271612.62,32021,7.0,73186.8,-2.11,-31.45,-31.91,0,*59
1514271613.84,32022,7.0,73186.0,-2.09,-31.17,-31.57,0,*5E
1514271615.07,32023,7.0,73184.3,-2.09,-31.39,-31.79,0,*5F
1514271616.29,32024,7.0,73186.5,-2.09,-31.17,-31.57,0,*58
1514271617.52,32025,7.06,73190.0,-2.09,-31.33,-31.73,0,*59
1514271618.77,32026,7.0,73190.5,-2.07,-31.33,-31.57,0,*52
1514271620.06,32027,7.0,73190.8,-2.07,-31.51,-31.85,0,*58
1514271621.32,32028,7.06,73194.0,-2.07,-31.67,-32.07,0,*5B
1514271622.6,32029,7.06,73198.8,-2.07,-31.51,-31.85,0,*56
1514271623.86,32030,7.0,73196.3,-2.07,-31.67,-31.91,0,*5E
1514271625.14,32031,7.0,73196.5,-2.07,-31.57,-31.85,0,*59
1514271626.42,32032,7.06,73194.3,-2.07,-31.39,-31.85,0,*52
1514271627.66,32033,7.06,73194.3,-2.07,-31.17,-31.67,0,*53
1514271628.92,32034,7.06,73188.3,-2.07,-31.73,-32.01,0,*55
1514271630.18,32035,7.06,73194.0,-2.07,-32.19,-32.51,0,*5E
1514271631.42,32036,7.0,73194.0,-2.09,-31.95,-32.23,0,*51
1514271632.65,32037,7.0,73192.5,-2.09,-31.95,-32.23,0,*50
1514271633.91,32038,7.06,73194.0,-2.09,-32.07,-32.45,0,*57
1514271635.19,32039,7.06,73186.8,-2.11,-32.07,-32.45,0,*5F
1514271636.45,32040,7.0,73182.3,-2.11,-31.91,-32.23,0,*5D
1514271637.68,32041,7.0,73174.3,-2.09,-31.91,-32.13,0,*56
1514271638.91,32042,7.06,73176.3,-2.09,-32.07,-32.39,0,*51
1514271640.19,32043,7.06,73182.3,-2.11,-31.91,-32.29,0,*54
1514271641.48,32044,7.0,73176.3,-2.11,-31.95,-32.45,0,*5D
1514271642.73,32045,7.0,73178.0,-2.09,-31.95,-32.29,0,*5F
1514271643.99,32046,7.06,73174.8,-2.11,-31.91,-32.23,0,*5B
1514271645.27,32047,7.0,73172.0,-2.11,-31.95,-32.29,0,*54
1514271646.55,32048,7.06,73176.0,-2.11,-31.95,-32.29,0,*5B
1514271647.81,32049,7.0,73182.3,-2.11,-31.91,-32.23,0,*54
1514271649.09,32050,7.0,73176.5,-2.11,-31.23,-31.57,0,*55
1514271650.33,32051,7.06,73190.5,-2.11,-31.45,-31.79,0,*58
1514271651.61,32052,7.0,73184.3,-2.11,-30.89,-31.39,0,*5E
1514271652.9,32053,7.06,73186.5,-2.11,-31.61,-31.95,0,*5E
1514271654.15,32054,7.0,73184.5,-2.11,-31.91,-32.13,0,*5B
1514271655.38,32055,7.0,73184.3,-2.09,-31.73,-32.13,0,*5F
1514271656.67,32056,7.06,73188.0,-2.11,-31.61,-31.91,0,*5F
1514271657.96,32057,7.0,73184.5,-2.11,-31.61,-31.95,0,*5A
1514271659.24,32058,7.06,73188.3,-2.11,-31.57,-31.91,0,*54
1514271660.52,32059,7.06,73182.5,-2.11,-31.61,-31.91,0,*50
1514271661.75,32060,7.0,73186.3,-2.09,-31.73,-32.13,0,*59
1514271662.98,32061,7.06,73188.3,-2.09,-31.45,-31.73,0,*58
1514271664.21,32062,7.06,73176.8,-2.09,-30.89,-31.33,0,*5E
1514271665.42,32063,7.0,73176.8,-2.09,-30.83,-31.05,0,*50
1514271666.65,32064,7.0,73176.5,-2.09,-31.01,-31.39,0,*53
1514271667.85,32065,7.0,73178.8,-2.09,-31.05,-31.45,0,*5D
1514271669.08,32066,7.06,73176.8,-2.09,-31.01,-31.39,0,*51
1514271670.34,32067,7.06,73176.0,-2.07,-31.17,-31.51,0,*57
1514271671.59,32068,7.06,73174.8,-2.05,-31.51,-31.73,0,*58
1514271672.85,32069,7.06,73174.0,-2.05,-30.95,-31.39,0,*5E
1514271674.11,32070,7.06,73168.8,-2.07,-30.95,-31.33,0,*5E
1514271675.37,32071,7.0,73170.8,-2.05,-30.95,-31.39,0,*57
1514271676.65,32072,7.06,73176.8,-2.07,-31.39,-31.73,0,*5F
1514271677.88,32073,7.06,73170.8,-2.05,-31.33,-31.57,0,*50
1514271679.16,32074,7.06,73166.0,-2.07,-31.51,-31.91,0,*5B
1514271680.4,32075,7.06,73172.5,-2.05,-31.29,-31.51,0,*5B
1514271681.61,32076,7.06,73176.0,-2.05,-30.83,-31.17,0,*5B
1514271682.84,32077,7.06,73184.8,-2.01,-31.29,-31.61,0,*5E
1514271684.07,32078,7.0,73184.0,-2.01,-31.29,-31.61,0,*51
1514271685.33,32079,7.0,73184.8,-2.05,-31.57,-31.85,0,*57
1514271686.56,32080,7.0,73182.3,-2.05,-31.33,-31.73,0,*5A
1514271687.79,32081,7.0,73174.8,-2.05,-31.33,-31.73,0,*5B
1514271689.04,32082,7.06,73184.0,-2.05,-31.51,-31.85,0,*55
1514271690.28,32083,7.06,73180.3,-2.05,-31.57,-32.01,0,*5D
1514271691.53,32084,7.06,73180.8,-2.05,-31.39,-31.73,0,*54
1514271692.77,32085,7.06,73182.8,-2.05,-31.17,-31.51,0,*59
1514271694.03,32086,7.0,73176.8,-2.05,-31.73,-32.07,0,*58
1514271695.29,32087,7.0,73178.0,-2.05,-31.39,-31.91,0,*5B
1514271696.51,32088,7.0,73186.3,-2.01,-31.51,-31.79,0,*58
1514271697.74,32089,7.06,73182.8,-2.01,-31.33,-31.61,0,*54
1514271698.97,32090,7.06,73180.3,-2.01,-31.29,-31.61,0,*57
1514271700.23,32091,7.0,73178.8,-2.05,-31.91,-32.19,0,*5D
1514271701.53,32092,7.0,73180.8,-2.07,-31.73,-32.07,0,*5F
1514271702.79,32093,7.06,73184.0,-2.05,-31.73,-32.19,0,*53
1514271704.02,32094,7.06,73176.3,-2.05,-31.33,-31.85,0,*56
1514271705.25,32095,7.06,73182.0,-2.05,-31.17,-31.39,0,*56
1514271706.51,32096,7.06,73176.8,-2.01,-31.61,-31.95,0,*56
1514271707.77,32097,7.06,73182.5,-2.05,-31.57,-31.85,0,*57
1514271709.03,32098,7.06,73182.5,-2.01,-31.51,-31.95,0,*5B
1514271710.23,32099,7.06,73184.8,-2.01,-31.79,-32.13,0,*5D
1514271711.5,32100,7.06,73180.3,-2.05,-31.73,-32.19,0,*58
1514271712.76,32101,7.0,73180.0,-2.05,-31.91,-32.19,0,*55
1514271714.01,32102,7.06,73178.0,-2.01,-31.51,-31.85,0,*58
1514271715.24,32103,7.0,73174.8,-2.05,-31.73,-32.01,0,*52
1514271716.45,32104,7.0,73178.5,-2.05,-31.67,-32.01,0,*50
1514271717.7,32105,7.06,73184.5,-2.01,-31.51,-31.85,0,*5F
1514271718.93,32106,7.0,73180.0,-2.05,-31.67,-31.91,0,*58
1514271720.13,32107,7.06,73184.8,-2.05,-31.67,-32.01,0,*53
1514271721.38,32108,7.06,73180.0,-2.01,-31.51,-31.85,0,*52
1514271722.65,32109,7.0,73180.3,-2.05,-31.85,-32.19,0,*58
1514271723.91,32110,7.0,73184.5,-2.05,-31.85,-32.07,0,*5F
1514271725.17,32111,7.06,73186.8,-2.07,-31.73,-32.01,0,*53
1514271726.46,32112,7.06,73186.3,-2.07,-31.57,-31.91,0,*5C
1514271727.72,32113,7.06,73192.5,-2.07,-31.85,-32.35,0,*5F
1514271728.99,32114,7.06,73188.0,-2.07,-31.91,-32.39,0,*51
1514271730.24,32115,7.06,73186.0,-2.07,-31.91,-32.35,0,*5C
1514271731.48,32116,7.06,73180.3,-2.05,-32.07,-32.35,0,*51
1514271732.72,32117,7.06,73180.8,-2.07,-32.01,-32.39,0,*58
1514271733.99,32118,7.06,73182.8,-2.05,-31.73,-32.07,0,*5E
1514271735.28,32119,7.06,73174.3,-2.07,-31.73,-32.07,0,*5D
1514271736.51,32120,7.06,73186.0,-2.05,-31.85,-32.01,0,*5A
1514271737.72,32121,7.06,73188.0,-2.05,-31.67,-32.01,0,*57
1514271738.93,32122,7.06,73188.3,-2.05,-32.01,-32.35,0,*50
1514271740.22,32123,7.06,73192.8,-2.07,-31.85,-32.07,0,*5D
1514271741.46,32124,7.06,73196.5,-2.07,-32.01,-32.23,0,*53
1514271742.72,32125,7.06,73194.5,-2.07,-31.91,-32.23,0,*58
1514271743.97,32126,7.06,73192.0,-2.09,-32.07,-32.29,0,*53
1514271745.17,32127,7.06,73194.8,-2.09,-32.13,-32.57,0,*5E
1514271746.43,32128,7.0,73188.8,-2.11,-32.13,-32.45,0,*5B
1514271747.68,32129,7.06,73186.5,-2.11,-32.23,-32.45,0,*59
1514271748.92,32130,7.06,73186.3,-2.09,-32.07,-32.39,0,*55
1514271750.15,32131,7.0,73184.0,-2.09,-31.95,-32.13,0,*54
1514271751.41,32132,7.06,73184.8,-2.11,-31.95,-32.39,0,*56
1514271752.67,32133,7.06,73176.0,-2.11,-31.61,-31.79,0,*5B
1514271753.94,32134,7.06,73174.0,-2.11,-31.23,-31.45,0,*55
1514271755.21,32135,7.06,73176.5,-2.11,-31.23,-31.45,0,*54
1514271756.49,32136,7.06,73180.8,-2.11,-31.61,-31.95,0,*5C
1514271757.72,32137,7.06,73182.0,-2.09,-31.45,-31.73,0,*5A
1514271758.95,32138,7.06,73182.0,-2.09,-31.33,-31.61,0,*57
1514271760.21,32139,7.06,73180.3,-2.11,-31.17,-31.57,0,*5C
1514271761.44,32140,7.06,73186.3,-2.07,-31.33,-31.67,0,*50
1514271762.7,32141,7.06,73182.0,-2.07,-31.17,-31.51,0,*52
1514271763.93,32142,7.06,73188.3,-2.09,-31.91,-32.23,0,*57
1514271765.19,32143,7.06,73180.3,-2.07,-31.85,-32.01,0,*5D
1514271766.42,32144,7.06,73184.8,-2.09,-31.95,-32.23,0,*55
1514271767.65,32145,7.06,73194.5,-2.09,-32.39,-32.85,0,*5D
1514271768.92,32146,7.06,73182.5,-2.11,-31.95,-32.39,0,*55
1514271770.12,32147,7.0,73192.0,-2.09,-31.79,-32.23,0,*54
1514271771.35,32148,7.06,73188.8,-2.09,-31.91,-32.13,0,*5E
1514271772.56,32149,7.0,73184.5,-2.09,-31.05,-31.45,0,*52
1514271773.79,32150,7.06,73184.5,-2.09,-31.17,-31.39,0,*52
1514271775.05,32151,7.06,73188.5,-2.09,-31.73,-32.07,0,*5F
1514271776.31,32152,7.06,73184.8,-2.09,-31.73,-32.07,0,*5C
1514271777.57,32153,7.06,73182.8,-2.11,-31.61,-31.79,0,*5D
1514271778.85,32154,7.06,73194.3,-2.11,-32.07,-32.29,0,*5F
1514271780.08,32155,7.06,73194.5,-2.11,-31.79,-32.13,0,*5D
1514271781.37,32156,7.06,73194.3,-2.11,-31.73,-32.07,0,*51
1514271782.66,32157,7.06,73192.8,-2.11,-31.73,-32.07,0,*50
1514271783.92,32158,7.06,73198.8,-2.11,-32.07,-32.39,0,*52
1514271785.17,32159,7.06,73194.0,-2.09,-32.07,-32.29,0,*5B
1514271786.46,32160,7.06,73192.3,-2.11,-31.57,-31.91,0,*5E
1514271787.74,32161,7.06,73200.0,-2.11,-31.61,-31.91,0,*5A
1514271789.03,32162,7.06,73200.8,-2.11,-31.73,-32.07,0,*56
1514271790.31,32163,7.0,73196.5,-2.11,-32.07,-32.45,0,*51
1514271791.55,32164,7.06,73196.8,-2.11,-32.13,-32.39,0,*58
1514271792.76,32165,7.06,73196.3,-2.09,-31.05,-31.45,0,*5C
1514271794.01,32166,7.06,73196.8,-2.11,-30.89,-31.17,0,*54
1514271795.28,32167,7.06,73200.3,-2.09,-30.51,-30.89,0,*5F
1514271796.54,32168,7.06,73194.0,-2.09,-30.73,-30.89,0,*50
1514271797.79,32169,7.06,73196.3,-2.09,-31.57,-31.91,0,*5E
1514271799.05,32170,7.06,73190.5,-2.09,-31.73,-31.95,0,*54
1514271800.32,32171,7.06,73192.3,-2.07,-31.73,-32.35,0,*52
1514271801.56,32172,7.06,73192.8,-2.07,-32.01,-32.51,0,*55
1514271802.82,32173,7.06,73194.3,-2.11,-32.13,-32.45,0,*55
1514271804.05,32174,7.06,73192.0,-2.09,-31.91,-32.23,0,*52
1514271805.33,32175,7.0,73188.3,-2.11,-32.07,-32.29,0,*5C
1514271806.59,32176,7.06,73192.5,-2.11,-31.95,-32.39,0,*56
1514271807.87,32177,7.06,73190.8,-2.11,-31.95,-32.29,0,*56
1514271809.13,32178,7.06,73196.0,-2.11,-31.45,-31.73,0,*58
1514271810.36,32179,7.06,73192.8,-2.09,-32.07,-32.23,0,*53
1514271811.59,32180,7.06,73192.5,-2.09,-31.91,-32.13,0,*5A
1514271812.85,32181,7.06,73188.8,-2.11,-31.95,-32.23,0,*55
1514271814.13,32182,7.06,73192.0,-2.11,-32.07,-32.29,0,*54
1514271815.42,32183,7.06,73194.3,-2.11,-32.07,-32.29,0,*55
1514271816.7,32184,7.06,73194.8,-2.11,-31.57,-31.91,0,*54
1514271817.98,32185,7.06,73196.5,-2.11,-31.39,-31.61,0,*52
1514271819.27,32186,7.06,73194.8,-2.11,-31.23,-31.61,0,*5A
1514271820.5,32187,7.06,73194.3,-2.11,-31.05,-31.45,0,*59
1514271821.79,32188,7.06,73194.5,-2.11,-31.57,-31.61,0,*57
1514271823.08,32189,7.06,73196.0,-2.11,-31.73,-31.95,0,*5B
1514271824.36,32190,7.06,73200.3,-2.11,-31.73,-31.95,0,*53
1514271825.65,32191,7.0,73192.5,-2.11,-31.73,-31.95,0,*52
1514271826.94,32192,7.06,73194.0,-2.11,-31.61,-31.91,0,*56
1514271828.19,32193,7.06,73194.5,-2.11,-31.33,-31.61,0,*5F
1514271829.44,32194,7.06,73198.8,-2.11,-31.17,-31.57,0,*5B
1514271830.67,32195,7.06,73200.0,-2.11,-31.01,-31.33,0,*5F
1514271831.93,32196,7.06,73196.3,-2.11,-31.79,-32.07,0,*57
1514271833.19,32197,7.06,73196.8,-2.11,-31.95,-32.13,0,*51
1514271834.44,32198,7.06,73202.5,-2.11,-32.23,-32.45,0,*53
1514271835.7,32199,7.0,73200.8,-2.11,-32.13,-32.45,0,*51
1514271836.97,32200,7.06,73202.3,-2.13,-32.29,-32.63,0,*5D
1514271838.23,32201,7.06,73198.0,-2.13,-31.61,-31.79,0,*5B
1514271839.48,32202,7.06,73198.0,-2.13,-31.51,-31.79,0,*5B
1514271840.73,32203,7.06,73206.0,-2.13,-32.13,-32.29,0,*59
1514271841.94,32204,7.06,73202.8,-2.15,-32.23,-32.69,0,*5F
1514271843.2,32205,7.06,73198.8,-2.13,-32.01,-32.29,0,*5C
1514271844.43,32206,7.06,73202.8,-2.15,-31.67,-31.73,0,*56
1514271845.66,32207,7.06,73202.5,-2.15,-31.17,-31.57,0,*56
1514271846.94,32208,7.06,73204.3,-2.13,-31.51,-31.85,0,*52
1514271848.21,32209,7.06,73200.5,-2.13,-31.51,-31.85,0,*53
1514271849.45,32210,7.06,73202.8,-2.15,-32.19,-32.51,0,*58
1514271850.65,32211,7.06,73200.8,-2.15,-32.23,-32.57,0,*56
1514271851.92,32212,7.06,73198.0,-2.13,-32.19,-32.51,0,*5C
1514271853.17,32213,7.06,73196.8,-2.15,-31.51,-31.73,0,*57
1514271854.4,32214,7.06,73192.3,-2.17,-31.45,-31.67,0,*52
1514271855.63,32215,7.06,73194.0,-2.17,-31.67,-32.01,0,*50
1514271856.89,32216,7.06,73192.3,-2.15,-31.91,-32.19,0,*51
1514271858.13,32217,7.06,73194.0,-2.15,-32.07,-32.23,0,*55
1514271859.39,32218,7.06,73198.8,-2.15,-31.85,-32.19,0,*5A
1514271860.63,32219,7.06,73192.8,-2.15,-31.17,-31.51,0,*5F
1514271861.89,32220,7.06,73192.8,-2.15,-31.91,-32.19,0,*54
1514271863.1,32221,7.06,73196.3,-2.15,-32.01,-32.23,0,*56
1514271864.35,32222,7.06,73196.8,-2.15,-30.77,-30.83,0,*5E
1514271865.58,32223,7.06,73198.0,-2.15,-30.67,-30.95,0,*59
1514271866.84,32224,7.06,73194.3,-2.15,-31.91,-32.07,0,*5F
1514271868.08,32225,7.06,73196.3,-2.15,-32.19,-32.39,0,*50
1514271869.35,32226,7.06,73200.0,-2.15,-31.73,-32.07,0,*51
1514271870.63,32227,7.06,73194.5,-2.13,-31.95,-32.29,0,*52
1514271871.83,32228,7.06,73192.5,-2.15,-31.33,-31.67,0,*5E
1514271873.09,32229,7.06,73196.5,-2.15,-31.51,-31.73,0,*5E
1514271874.32,32230,7.06,73194.3,-2.15,-31.85,-32.01,0,*59
1514271875.56,32231,7.06,73194.0,-2.15,-32.07,-32.35,0,*56
1514271876.8,32232,7.06,73194.3,-2.15,-32.51,-32.79,0,*5E
1514271878.03,32233,7.06,73192.5,-2.15,-32.19,-32.35,0,*5B
1514271879.3,32234,7.06,73198.0,-2.15,-31.85,-32.07,0,*5B
1514271880.57,32235,7.06,73194.3,-2.17,-31.51,-31.73,0,*51
1514271881.83,32236,7.06,73196.8,-2.17,-31.17,-31.51,0,*50
1514271883.08,32237,7.06,73194.5,-2.17,-31.33,-31.57,0,*51
1514271884.33,32238,7.06,73198.0,-2.17,-31.29,-31.51,0,*53
1514271885.56,32239,7.06,73198.0,-2.15,-31.33,-31.57,0,*5D
1514271886.79,32240,7.06,73194.0,-2.15,-31.67,-31.85,0,*5D
1514271888.06,32241,7.06,73194.0,-2.15,-31.91,-32.19,0,*53
1514271889.29,32242,7.06,73194.3,-2.15,-32.19,-32.35,0,*5D
1514271890.52,32243,7.06,73196.8,-2.17,-32.39,-32.69,0,*55
1514271891.76,32244,7.06,73196.5,-2.19,-32.57,-32.85,0,*56
1514271892.98,32245,7.06,73200.0,-2.17,-32.35,-32.69,0,*5F
1514271894.19,32246,7.06,73198.8,-2.19,-32.23,-32.39,0,*50
1514271895.39,32247,7.06,73202.5,-2.19,-32.23,-32.39,0,*51
1514271896.64,32248,7.06,73202.3,-2.19,-32.07,-32.29,0,*59
1514271897.85,32249,7.06,73200.8,-2.19,-32.23,-32.39,0,*5F
1514271899.1,32250,7.06,73202.5,-2.19,-32.45,-32.85,0,*50
1514271900.36,32251,7.06,73202.3,-2.19,-31.91,-31.95,0,*59
1514271901.61,32252,7.06,73202.3,-2.19,-31.57,-31.73,0,*58
1514271902.84,32253,7.06,73202.5,-2.17,-31.45,-31.67,0,*51
1514271904.1,32254,7.06,73200.3,-2.19,-31.61,-31.95,0,*53
1514271905.36,32255,7.06,73200.8,-2.19,-31.91,-32.07,0,*55
1514271906.59,32256,7.06,73202.5,-2.17,-32.01,-32.35,0,*53
1514271907.85,32257,7.06,73200.5,-2.17,-32.19,-32.51,0,*59
1514271909.11,32258,7.06,73204.0,-2.21,-32.57,-32.97,0,*53
1514271910.34,32259,7.06,73200.3,-2.19,-32.39,-32.75,0,*5D
1514271911.57,32260,7.06,73200.0,-2.19,-32.29,-32.39,0,*5E
1514271912.82,32261,7.06,73200.8,-2.17,-31.45,-31.73,0,*55
1514271914.05,32262,7.06,73198.8,-2.19,-31.33,-31.57,0,*5F
1514271915.3,32263,7.06,73204.3,-2.19,-31.57,-31.73,0,*5A
1514271916.55,32264,7.06,73202.0,-2.19,-31.39,-31.61,0,*56
1514271917.81,32265,7.06,73198.3,-2.19,-31.23,-31.57,0,*59
1514271919.06,32266,7.06,73198.0,-2.17,-31.29,-31.57,0,*5E
1514271920.29,32267,7.06,73202.0,-2.17,-31.45,-31.67,0,*56
1514271921.54,32268,7.06,73200.5,-2.17,-31.67,-31.91,0,*50
1514271922.77,32269,7.06,73204.5,-2.17,-32.23,-32.51,0,*5D
1514271924.03,32270,7.06,73200.5,-2.17,-32.07,-32.35,0,*51
1514271925.28,32271,7.06,73198.5,-2.17,-32.19,-32.57,0,*5B
1514271926.53,32272,7.06,73198.0,-2.17,-32.39,-32.79,0,*56
1514271927.77,32273,7.06,73198.8,-2.19,-32.57,-32.85,0,*52
1514271929.0,32274,7.06,73190.0,-2.19,-32.75,-33.03,0,*5A
1514271930.26,32275,7.06,73190.3,-2.21,-32.57,-32.97,0,*5C
1514271931.54,32276,7.06,73194.5,-2.21,-32.45,-32.85,0,*5F
1514271932.8,32277,7.06,73192.0,-2.21,-32.13,-32.45,0,*51
1514271934.04,32278,7.06,73190.3,-2.21,-32.13,-32.39,0,*55
1514271935.3,32279,7.06,73192.3,-2.21,-31.95,-32.39,0,*59
1514271936.54,32280,7.06,73190.5,-2.23,-31.79,-31.95,0,*5A
1514271937.8,32281,7.06,73184.8,-2.23,-32.29,-32.45,0,*53
1514271939.06,32282,7.06,73186.5,-2.23,-32.19,-32.45,0,*53
1514271940.32,32283,7.06,73188.5,-2.23,-31.95,-32.29,0,*5F
1514271941.58,32284,7.06,73194.3,-2.21,-31.79,-32.07,0,*54
1514271942.81,32285,7.06,73190.8,-2.21,-31.79,-32.13,0,*50
1514271944.08,32286,7.06,73188.0,-2.21,-32.07,-32.23,0,*5A
1514271945.29,32287,7.06,73192.3,-2.23,-32.01,-32.35,0,*58
1514271946.52,32288,7.06,73186.0,-2.21,-32.23,-32.39,0,*59
1514271947.81,32289,7.06,73184.5,-2.21,-32.07,-32.29,0,*5F
1514271949.07,32290,7.06,73194.3,-2.23,-32.19,-32.45,0,*50
1514271950.28,32291,7.06,73198.3,-2.23,-32.13,-32.35,0,*5C
1514271951.54,32292,7.06,73202.0,-2.23,-31.85,-31.95,0,*5A
1514271952.81,32293,7.06,73200.8,-2.23,-31.61,-31.95,0,*51
1514271954.05,32294,7.06,73198.3,-2.23,-31.23,-31.45,0,*5D
1514271955.34,32295,7.06,73196.0,-2.21,-31.51,-31.61,0,*5D
1514271956.55,32296,7.06,73194.0,-2.23,-31.45,-31.79,0,*50
1514271957.79,32297,7.06,73190.3,-2.23,-31.57,-31.79,0,*52
1514271959.05,32298,7.06,73190.0,-2.23,-31.23,-31.57,0,*52
1514271960.32,32299,7.06,73188.5,-2.21,-31.51,-31.73,0,*52
1514271961.58,32300,7.06,73188.5,-2.21,-31.17,-31.39,0,*5F
1514271962.78,32301,7.06,73180.8,-2.19,-31.01,-31.17,0,*5E
1514271964.01,32302,7.06,73184.0,-2.19,-30.89,-31.05,0,*5F
1514271965.24,32303,7.06,73182.0,-2.19,-31.17,-31.39,0,*57
1514271966.49,32304,7.06,73180.0,-2.17,-31.67,-31.91,0,*5B
1514271967.72,32305,7.06,73184.5,-2.19,-31.95,-32.13,0,*50
1514271969.01,32306,7.06,73184.0,-2.17,-31.91,-32.19,0,*53
1514271970.24,32307,7.06,73184.0,-2.19,-31.85,-32.01,0,*50
1514271971.52,32308,7.06,73186.8,-2.17,-31.73,-32.07,0,*5E
1514271972.76,32309,7.06,73184.3,-2.19,-31.79,-32.07,0,*5B
1514271973.99,32310,7.06,73190.5,-2.19,-31.95,-32.13,0,*54
1514271975.23,32311,7.06,73190.0,-2.19,-31.51,-31.73,0,*58
1514271976.47,32312,7.06,73190.5,-2.17,-32.01,-32.39,0,*5E
1514271977.68,32313,7.06,73190.0,-2.19,-32.13,-32.39,0,*52
1514271978.94,32314,7.06,73192.0,-2.17,-32.07,-32.39,0,*5E
1514271980.21,32315,7.06,73192.3,-2.21,-32.29,-32.63,0,*59
1514271981.5,32316,7.06,73192.8,-2.21,-32.45,-32.85,0,*58
1514271982.73,32317,7.06,73188.3,-2.23,-32.13,-32.29,0,*5E
1514271984.02,32318,7.06,73184.8,-2.21,-31.73,-31.95,0,*52
1514271985.28,32319,7.06,73184.3,-2.21,-31.79,-31.95,0,*59
1514271986.54,32320,7.06,73184.3,-2.21,-31.79,-31.91,0,*57
1514271987.83,32321,7.06,73184.8,-2.21,-31.61,-31.91,0,*5F
1514271989.09,32322,7.06,73186.8,-2.21,-31.95,-32.13,0,*5E
1514271990.33,32323,7.06,73190.3,-2.23,-31.85,-32.13,0,*5C
1514271991.56,32324,7.06,73190.0,-2.21,-31.79,-32.13,0,*5A
1514271992.79,32325,7.06,73186.3,-2.23,-31.61,-31.79,0,*5F
1514271994.08,32326,7.06,73190.8,-2.21,-31.61,-31.95,0,*5C
1514271995.37,32327,7.06,73188.0,-2.21,-31.73,-31.91,0,*5A
1514271996.61,32328,7.06,73190.0,-2.23,-31.79,-31.95,0,*59
1514271997.84,32329,7.06,73192.5,-2.23,-31.39,-31.67,0,*51
1514271999.1,32330,7.06,73188.5,-2.19,-31.95,-32.07,0,*53
1514272000.36,32331,7.06,73190.5,-2.23,-32.19,-32.45,0,*5A
1514272001.62,32332,7.06,73186.5,-2.21,-31.95,-32.13,0,*5F
1514272002.83,32333,7.06,73190.0,-2.23,-32.13,-32.35,0,*55
1514272004.07,32334,7.06,73194.3,-2.23,-32.13,-32.19,0,*5C
1514272005.3,32335,7.06,73192.3,-2.23,-32.29,-32.35,0,*5A
1514272006.55,32336,7.06,73180.8,-2.23,-32.29,-32.45,0,*5E
1514272007.81,32337,7.06,73184.3,-2.23,-32.29,-32.45,0,*5F
1514272009.05,32338,7.06,73190.3,-2.23,-32.01,-32.45,0,*5A
1514272010.28,32339,7.06,73200.8,-2.23,-31.85,-32.13,0,*57
1514272011.52,32340,7.06,73194.8,-2.23,-31.29,-31.61,0,*59
1514272012.74,32341,7.06,73202.0,-2.23,-32.13,-32.51,0,*52
1514272013.99,32342,7.06,73196.0,-2.23,-32.29,-32.63,0,*59
1514272015.23,32343,7.06,73198.5,-2.23,-32.01,-32.19,0,*5F
1514272016.46,32344,7.06,73194.0,-2.23,-32.35,-32.63,0,*52
1514272017.69,32345,7.06,73194.8,-2.29,-32.35,-32.69,0,*53
1514272018.93,32346,7.06,73194.5,-2.29,-32.39,-32.69,0,*5C
1514272020.2,32347,7.06,73196.5,-2.29,-32.57,-32.75,0,*58
1514272021.43,32348,7.06,73188.3,-2.27,-31.95,-32.13,0,*54
1514272022.72,32349,7.06,73194.5,-2.29,-31.85,-32.07,0,*5F
1514272023.96,32350,7.06,73194.8,-2.27,-31.95,-32.13,0,*5D
1514272025.22,32351,7.06,73188.5,-2.29,-32.07,-32.23,0,*59
1514272026.48,32352,7.06,73188.8,-2.29,-32.07,-32.35,0,*5D
1514272027.72,32353,7.06,73192.0,-2.27,-32.19,-32.35,0,*5D
1514272028.96,32354,7.06,73186.5,-2.29,-32.39,-32.69,0,*5F
1514272030.19,32355,7.06,73188.8,-2.29,-32.01,-32.23,0,*5B
1514272031.45,32356,7.06,73194.0,-2.29,-32.57,-32.97,0,*54
1514272032.69,32357,7.06,73184.5,-2.31,-32.57,-32.85,0,*5F
1514272033.91,32358,7.06,73184.3,-2.31,-32.23,-32.39,0,*54
1514272035.17,32359,7.06,73186.8,-2.33,-32.75,-33.03,0,*5C
1514272036.41,32360,7.06,73184.3,-2.31,-32.39,-32.85,0,*53
1514272037.68,32361,7.06,73186.0,-2.33,-32.39,-32.79,0,*53
1514272038.96,32362,7.06,73186.8,-2.33,-32.79,-32.97,0,*54
1514272040.24,32363,7.06,73184.0,-2.33,-32.45,-32.63,0,*51
1514272041.54,32364,7.06,73186.8,-2.33,-32.45,-32.75,0,*51
1514272042.77,32365,7.06,73186.3,-2.35,-32.63,-32.91,0,*58
