1514257200.16,20398,8.13,73386.8,-5.13,-6.19,-6.19,0,*57
1514257201.41,20399,8.13,73384.8,-5.17,-6.19,-6.23,0,*5B
1514257202.66,20400,8.13,73384.8,-5.13,-6.19,-6.19,0,*51
1514257203.91,20401,8.13,73390.5,-5.13,-6.23,-6.19,0,*59
1514257205.12,20402,8.13,73396.0,-5.17,-6.27,-6.13,0,*50
1514257206.37,20403,8.06,73396.8,-5.11,-6.09,-6.19,0,*51
1514257207.62,20404,8.13,73396.8,-5.13,-6.23,-6.19,0,*5C
1514257208.85,20405,8.06,73394.0,-5.13,-6.09,-6.19,0,*55
1514257210.09,20406,8.13,73392.3,-5.13,-6.23,-6.19,0,*5E
1514257211.32,20407,8.13,73394.8,-5.17,-6.35,-6.27,0,*51
1514257212.56,20408,8.06,73392.5,-5.17,-6.23,-6.23,0,*5D
1514257213.82,20409,8.06,73394.3,-5.11,-6.19,-6.23,0,*53
1514257215.07,20410,8.13,73400.5,-5.11,-6.31,-6.23,0,*51
1514257216.31,20411,8.13,73406.3,-5.13,-6.19,-6.23,0,*58
1514257217.53,20412,8.13,73400.3,-5.13,-6.31,-6.23,0,*51
1514257218.8,20413,8.06,73402.3,-5.11,-6.19,-6.23,0,*58
1514257220.04,20414,8.13,73404.5,-5.11,-6.23,-6.31,0,*55
1514257221.28,20415,8.13,73398.3,-5.13,-6.23,-6.23,0,*55
1514257222.55,20416,8.13,73396.3,-5.11,-6.23,-6.23,0,*54
1514257223.82,20417,8.13,73392.3,-5.11,-6.23,-6.19,0,*5C
1514257225.08,20418,8.13,73394.0,-5.11,-6.19,-6.23,0,*53
1514257226.32,20419,8.13,73398.3,-5.11,-6.31,-6.23,0,*58
1514257227.59,20420,8.13,73396.3,-5.11,-6.19,-6.23,0,*58
1514257228.81,20421,8.13,73394.3,-5.13,-6.31,-6.23,0,*51
1514257230.07,20422,8.13,73392.0,-5.11,-6.23,-6.23,0,*53
1514257231.3,20423,8.13,73386.8,-5.17,-6.35,-6.27,0,*57
1514257232.54,20424,8.06,73390.0,-5.13,-6.23,-6.23,0,*57
1514257233.78,20425,8.13,73392.0,-5.13,-6.23,-6.23,0,*56
1514257235.0,20426,8.13,73394.3,-5.13,-6.31,-6.23,0,*56
1514257236.24,20427,8.13,73396.5,-5.11,-6.23,-6.31,0,*55
1514257237.51,20428,8.13,73400.5,-5.11,-6.23,-6.23,0,*59
1514257238.73,20429,8.13,73402.8,-5.17,-6.35,-6.27,0,*5D
1514257239.97,20430,8.13,73398.0,-5.13,-6.23,-6.23,0,*52
1514257241.2,20431,8.13,73392.3,-5.13,-6.23,-6.31,0,*50
1514257242.44,20432,8.13,73392.0,-5.11,-6.23,-6.31,0,*51
1514257243.66,20433,8.13,73392.8,-5.13,-6.31,-6.23,0,*52
1514257244.88,20434,8.13,73392.8,-5.13,-6.23,-6.31,0,*55
1514257246.1,20435,8.13,73390.3,-5.13,-6.31,-6.23,0,*54
1514257247.34,20436,8.06,73384.0,-5.13,-6.23,-6.23,0,*54
1514257248.56,20437,8.13,73398.0,-5.13,-6.31,-6.23,0,*56
1514257249.8,20438,8.13,73398.5,-5.17,-6.27,-6.27,0,*5E
1514257251.03,20439,8.13,73396.5,-5.11,-6.31,-6.31,0,*59
1514257252.23,20440,8.13,73396.3,-5.13,-6.31,-6.31,0,*55
1514257253.47,20441,8.06,73392.8,-5.11,-6.23,-6.31,0,*55
1514257254.72,20442,8.13,73394.5,-5.11,-6.23,-6.31,0,*56
1514257255.92,20443,8.06,73390.3,-5.13,-6.31,-6.31,0,*56
1514257257.14,20444,8.06,73388.8,-5.13,-6.23,-6.31,0,*52
1514257258.35,20445,8.13,73390.5,-5.13,-6.31,-6.31,0,*50
1514257259.57,20446,8.06,73386.8,-5.13,-6.23,-6.31,0,*50
1514257260.79,20447,8.13,73390.3,-5.13,-6.31,-6.23,0,*51
1514257262.01,20448,8.13,73392.5,-5.13,-6.23,-6.31,0,*5E
1514257263.25,20449,8.13,73388.0,-5.13,-6.23,-6.23,0,*5C
1514257264.47,20450,8.13,73390.0,-5.13,-6.31,-6.23,0,*57
1514257265.67,20451,8.06,73390.0,-5.13,-6.31,-6.31,0,*55
1514257266.91,20452,8.13,73392.0,-5.11,-6.31,-6.23,0,*57
1514257268.14,20453,8.06,73396.5,-5.13,-6.23,-6.31,0,*54
1514257269.36,20454,8.13,73394.0,-5.17,-6.35,-6.27,0,*57
1514257270.6,20455,8.06,73388.3,-5.11,-6.31,-6.23,0,*50
1514257271.82,20456,8.13,73392.3,-5.13,-6.23,-6.31,0,*51
1514257273.04,20457,8.13,73394.8,-5.13,-6.31,-6.23,0,*50
1514257274.26,20458,8.13,73388.8,-5.13,-6.31,-6.23,0,*5F
1514257275.5,20459,8.06,73390.8,-5.17,-6.27,-6.27,0,*59
1514257276.74,20460,8.06,73388.3,-5.13,-6.23,-6.23,0,*57
1514257277.94,20461,8.13,73398.3,-5.17,-6.31,-6.31,0,*52
1514257279.16,20462,8.06,73398.5,-5.17,-6.27,-6.35,0,*52
1514257280.39,20463,8.13,73398.3,-5.13,-6.23,-6.31,0,*57
1514257281.61,20464,8.06,73394.0,-5.13,-6.23,-6.31,0,*50
1514257282.83,20465,8.13,73396.8,-5.13,-6.23,-6.31,0,*51
1514257284.07,20466,8.13,73396.3,-5.13,-6.23,-6.23,0,*51
1514257285.32,20467,8.13,73394.5,-5.17,-6.27,-6.27,0,*54
1514257286.54,20468,8.13,73394.5,-5.13,-6.35,-6.23,0,*58
1514257287.78,20469,8.06,73392.8,-5.13,-6.23,-6.23,0,*5E
1514257289.0,20470,8.06,73394.3,-5.13,-6.31,-6.23,0,*55
1514257290.21,20471,8.06,73390.8,-5.13,-6.31,-6.23,0,*54
1514257291.43,20472,8.13,73392.8,-5.13,-6.31,-6.23,0,*57
1514257292.67,20473,8.13,73384.8,-5.17,-6.27,-6.27,0,*51
1514257293.94,20474,8.13,73384.8,-5.11,-6.23,-6.23,0,*50
1514257295.16,20475,8.06,73380.8,-5.13,-6.23,-6.31,0,*50
1514257296.4,20476,8.06,73380.5,-5.13,-6.19,-6.23,0,*59
1514257297.65,20477,8.13,73376.3,-5.13,-6.23,-6.23,0,*51
1514257298.89,20478,8.13,73382.5,-5.13,-6.23,-6.23,0,*5E
1514257300.13,20479,8.06,73382.5,-5.13,-6.23,-6.23,0,*5F
1514257301.35,20480,8.06,73376.8,-5.17,-6.27,-6.35,0,*5E
1514257302.56,20481,8.06,73382.0,-5.13,-6.31,-6.23,0,*5B
1514257303.81,20482,8.13,73390.5,-5.13,-6.23,-6.23,0,*5B
1514257305.05,20483,8.13,73376.0,-5.13,-6.23,-6.19,0,*53
1514257306.3,20484,8.13,73392.3,-5.13,-6.23,-6.19,0,*54
1514257307.54,20485,8.13,73398.5,-5.13,-6.19,-6.23,0,*55
1514257308.79,20486,8.13,73400.8,-5.13,-6.23,-6.19,0,*56
1514257310.03,20487,8.06,73394.0,-5.13,-6.23,-6.23,0,*5E
1514257311.23,20488,8.13,73390.3,-5.17,-6.35,-6.35,0,*55
1514257312.45,20489,8.13,73392.5,-5.13,-6.31,-6.23,0,*53
1514257313.67,20490,8.13,73388.3,-5.17,-6.27,-6.35,0,*5F
1514257314.93,20491,8.13,73390.3,-5.11,-6.23,-6.23,0,*5B
1514257316.17,20492,8.06,73388.8,-5.13,-6.23,-6.23,0,*5A
1514257317.42,20493,8.06,73386.0,-5.13,-6.19,-6.23,0,*52
1514257318.64,20494,8.13,73388.5,-5.17,-6.27,-6.35,0,*5B
1514257319.89,20495,8.13,73388.5,-5.13,-6.23,-6.19,0,*54
1514257321.1,20496,8.13,73386.0,-5.13,-6.31,-6.23,0,*5D
1514257322.35,20497,8.13,73394.0,-5.13,-6.19,-6.23,0,*56
1514257323.6,20498,8.06,73384.5,-5.13,-6.23,-6.19,0,*59
1514257324.84,20499,8.13,73388.3,-5.13,-6.19,-6.23,0,*58
1514257326.08,20500,8.13,73388.3,-5.13,-6.23,-6.23,0,*50
1514257327.33,20501,8.13,73386.8,-5.13,-6.19,-6.19,0,*51
1514257328.58,20502,8.13,73386.0,-5.13,-6.19,-6.19,0,*52
1514257329.83,20503,8.13,73390.3,-5.13,-6.19,-6.23,0,*5A
1514257331.07,20504,8.06,73388.8,-5.13,-6.19,-6.23,0,*5D
1514257332.32,20505,8.06,73390.8,-5.13,-6.19,-6.19,0,*55
1514257333.56,20506,8.06,73394.3,-5.13,-6.23,-6.23,0,*56
1514257334.8,20507,8.13,73396.3,-5.13,-6.23,-6.23,0,*57
1514257336.04,20508,8.06,73394.3,-5.13,-6.23,-6.23,0,*58
1514257337.31,20509,8.06,73398.3,-5.11,-6.23,-6.23,0,*5B
1514257338.55,20510,8.06,73394.0,-5.13,-6.23,-6.23,0,*51
1514257339.79,20511,8.13,73404.5,-5.13,-6.23,-6.23,0,*50
1514257341.01,20512,8.13,73396.5,-5.13,-6.19,-6.31,0,*59
1514257342.26,20513,8.13,73402.0,-5.13,-6.23,-6.23,0,*52
1514257343.5,20514,8.06,73398.5,-5.13,-6.23,-6.23,0,*55
1514257344.76,20515,8.06,73402.8,-5.11,-6.23,-6.23,0,*56
1514257346.0,20516,8.06,73394.3,-5.17,-6.27,-6.23,0,*57
1514257347.24,20517,8.13,73402.5,-5.13,-6.27,-6.23,0,*52
1514257348.46,20518,8.06,73394.5,-5.13,-6.23,-6.31,0,*5A
1514257349.72,20519,8.06,73390.5,-5.11,-6.23,-6.23,0,*5A
1514257350.96,20520,8.06,73388.3,-5.11,-6.31,-6.23,0,*53
1514257352.17,20521,8.06,73390.0,-5.13,-6.31,-6.31,0,*53
1514257353.41,20522,8.13,73392.3,-5.09,-6.27,-6.19,0,*56
1514257354.65,20523,8.06,73398.3,-5.17,-6.27,-6.27,0,*55
1514257355.89,20524,8.06,73400.5,-5.13,-6.23,-6.23,0,*56
1514257357.09,20525,8.06,73398.8,-5.13,-6.31,-6.31,0,*57
1514257358.33,20526,8.06,73394.8,-5.13,-6.23,-6.23,0,*54
1514257359.58,20527,8.06,73398.0,-5.11,-6.23,-6.31,0,*54
1514257360.8,20528,8.06,73396.5,-5.13,-6.31,-6.23,0,*59
1514257362.04,20529,8.06,73388.5,-5.17,-6.27,-6.27,0,*5F
1514257363.28,20530,8.06,73388.3,-5.13,-6.23,-6.23,0,*53
1514257364.5,20531,8.06,73384.5,-5.13,-6.27,-6.31,0,*55
1514257365.74,20532,8.13,73380.0,-5.13,-6.23,-6.23,0,*51
1514257366.98,20533,8.06,73380.8,-5.13,-6.23,-6.23,0,*50
1514257368.2,20534,8.06,73384.0,-5.13,-6.31,-6.23,0,*54
1514257369.42,20535,8.06,73402.8,-5.13,-6.23,-6.31,0,*55
1514257370.64,20536,8.06,73406.8,-5.13,-6.31,-6.23,0,*56
1514257371.88,20537,8.06,73394.5,-5.13,-6.23,-6.23,0,*54
1514257373.11,20538,8.06,73386.3,-5.17,-6.35,-6.27,0,*5C
1514257374.33,20539,8.06,73372.8,-5.13,-6.27,-6.31,0,*5D
1514257375.53,20540,8.06,73374.5,-5.13,-6.31,-6.31,0,*54
1514257376.77,20541,8.13,73378.8,-5.13,-6.23,-6.23,0,*55
1514257378.01,20542,8.06,73368.8,-5.13,-6.23,-6.23,0,*56
1514257379.26,20543,8.13,73370.0,-5.11,-6.23,-6.31,0,*56
1514257380.5,20544,8.06,73378.3,-5.17,-6.27,-6.27,0,*54
1514257381.74,20545,8.06,73378.3,-5.13,-6.23,-6.23,0,*51
1514257382.96,20546,8.13,73380.3,-5.13,-6.23,-6.31,0,*51
1514257384.2,20547,8.06,73386.0,-5.13,-6.23,-6.23,0,*53
1514257385.44,20548,8.06,73382.5,-5.13,-6.23,-6.23,0,*5C
1514257386.64,20549,8.13,73378.5,-5.13,-6.31,-6.31,0,*5D
1514257387.89,20550,8.06,73386.3,-5.13,-6.23,-6.23,0,*55
1514257389.13,20551,8.06,73390.8,-5.13,-6.23,-6.23,0,*54
1514257390.37,20552,8.06,73388.3,-5.13,-6.23,-6.23,0,*57
1514257391.59,20553,8.06,73390.3,-5.13,-6.23,-6.31,0,*55
1514257392.83,20554,8.06,73388.8,-5.17,-6.27,-6.27,0,*55
1514257394.05,20555,8.06,73390.5,-5.17,-6.27,-6.35,0,*57
1514257395.29,20556,8.06,73396.0,-5.13,-6.19,-6.23,0,*5A
1514257396.56,20557,8.06,73398.0,-5.11,-6.23,-6.23,0,*50
1514257397.78,20558,8.06,73394.0,-5.13,-6.31,-6.23,0,*5E
1514257399.02,20559,8.13,73394.5,-5.13,-6.23,-6.23,0,*5C
1514257400.24,20560,8.06,73392.3,-5.13,-6.35,-6.27,0,*55
1514257401.48,20561,8.06,73390.5,-5.13,-6.23,-6.23,0,*57
1514257402.74,20562,8.06,73392.5,-5.11,-6.23,-6.23,0,*56
1514257403.98,20563,8.06,73392.8,-5.13,-6.23,-6.23,0,*55
1514257405.19,20564,8.06,73390.3,-5.17,-6.35,-6.35,0,*56
1514257406.41,20565,8.06,73392.5,-5.13,-6.31,-6.19,0,*59
1514257407.64,20566,8.06,73392.0,-5.13,-6.23,-6.31,0,*53
1514257408.84,20567,8.06,73392.0,-5.13,-6.31,-6.31,0,*51
1514257410.08,20568,8.06,73396.8,-5.17,-6.27,-6.27,0,*5A
1514257411.32,20569,8.06,73398.0,-5.17,-6.27,-6.27,0,*5B
1514257412.56,20570,8.06,73398.0,-5.13,-6.23,-6.23,0,*57
1514257413.78,20571,8.06,73390.3,-5.13,-6.23,-6.31,0,*55
1514257414.99,20572,8.06,73392.0,-5.17,-6.35,-6.35,0,*51
1514257416.21,20573,8.06,73392.3,-5.13,-6.23,-6.31,0,*57
1514257417.43,20574,8.06,73398.5,-5.17,-6.27,-6.35,0,*54
1514257418.67,20575,8.06,73404.8,-5.13,-6.23,-6.23,0,*52
1514257419.87,20576,8.06,73412.5,-5.17,-6.31,-6.31,0,*55
1514257421.09,20577,8.06,73410.3,-5.13,-6.31,-6.23,0,*53
1514257422.31,20578,8.06,73406.0,-5.13,-6.31,-6.23,0,*5C
1514257423.51,20579,8.06,73402.5,-5.17,-6.35,-6.35,0,*5A
1514257424.73,20580,8.06,73402.3,-5.17,-6.35,-6.27,0,*5F
1514257425.96,20581,8.06,73404.0,-5.13,-6.23,-6.31,0,*5A
1514257427.16,20582,8.06,73400.0,-5.17,-6.35,-6.35,0,*5E
1514257428.36,20583,8.06,73394.5,-5.17,-6.35,-6.35,0,*5F
1514257429.56,20584,8.06,73398.5,-5.17,-6.31,-6.31,0,*58
1514257430.76,20585,8.13,73400.3,-5.17,-6.35,-6.35,0,*59
1514257431.97,20586,8.06,73404.5,-5.17,-6.35,-6.35,0,*5A
1514257433.19,20587,8.06,73400.8,-5.13,-6.23,-6.31,0,*5C
1514257434.41,20588,8.06,73406.0,-5.13,-6.31,-6.23,0,*53
1514257435.61,20589,8.06,73402.0,-5.17,-6.35,-6.39,0,*59
1514257436.81,20590,8.06,73406.5,-5.17,-6.35,-6.39,0,*51
1514257438.01,20591,8.06,73400.8,-5.13,-6.31,-6.31,0,*58
1514257439.21,20592,8.06,73402.8,-5.17,-6.35,-6.35,0,*5F
1514257440.43,20593,8.06,73396.5,-5.13,-6.31,-6.23,0,*59
1514257441.62,20594,8.06,73398.8,-5.17,-6.39,-6.35,0,*55
1514257442.84,20595,8.06,73400.3,-5.17,-6.47,-6.27,0,*5E
1514257444.06,20596,8.06,73390.8,-5.17,-6.27,-6.35,0,*58
1514257445.27,20597,8.06,73396.3,-5.13,-6.35,-6.31,0,*5A
1514257446.47,20598,8.06,73396.3,-5.17,-6.35,-6.35,0,*55
1514257447.67,20599,8.06,73398.0,-5.13,-6.35,-6.35,0,*50
1514257448.89,20600,8.06,73398.3,-5.17,-6.27,-6.35,0,*54
1514257450.08,20601,8.06,73398.3,-5.17,-6.39,-6.35,0,*5A
1514257451.28,20602,8.06,73396.8,-5.13,-6.31,-6.35,0,*55
1514257452.49,20603,8.06,73396.3,-5.13,-6.31,-6.31,0,*50
1514257453.68,20604,8.06,73392.8,-5.13,-6.39,-6.39,0,*57
1514257454.88,20605,8.06,73390.0,-5.17,-6.35,-6.39,0,*5E
1514257456.08,20606,8.06,73390.8,-5.17,-6.35,-6.35,0,*51
1514257457.28,20607,8.06,73392.5,-5.17,-6.35,-6.39,0,*5C
1514257458.48,20608,8.06,73398.0,-5.13,-6.31,-6.35,0,*5F
1514257459.67,20609,8.06,73400.5,-5.17,-6.35,-6.39,0,*52
1514257460.87,20610,8.06,73396.5,-5.17,-6.35,-6.39,0,*5A
1514257462.1,20611,8.06,73400.3,-5.17,-6.35,-6.27,0,*54
1514257463.29,20612,8.06,73398.3,-5.17,-6.39,-6.39,0,*54
1514257464.48,20613,8.06,73406.5,-5.17,-6.39,-6.39,0,*55
1514257465.68,20614,8.06,73400.0,-5.17,-6.35,-6.39,0,*5E
1514257466.88,20615,8.06,73400.8,-5.13,-6.31,-6.31,0,*57
1514257468.09,20616,8.13,73402.3,-5.17,-6.27,-6.39,0,*5F
1514257469.29,20617,8.06,73402.3,-5.17,-6.35,-6.39,0,*5D
1514257470.49,20618,8.06,73402.8,-5.13,-6.31,-6.35,0,*5E
1514257471.7,20619,8.06,73396.5,-5.13,-6.35,-6.31,0,*5F
1514257472.9,20620,8.06,73392.8,-5.17,-6.35,-6.35,0,*55
1514257474.1,20621,8.06,73392.3,-5.17,-6.35,-6.35,0,*54
1514257475.3,20622,8.06,73394.3,-5.17,-6.35,-6.35,0,*57
1514257476.5,20623,8.06,73394.0,-5.17,-6.35,-6.35,0,*56
1514257477.71,20624,8.06,73388.8,-5.17,-6.35,-6.35,0,*51
1514257478.93,20625,8.06,73394.8,-5.17,-6.27,-6.35,0,*53
1514257480.13,20626,8.06,73388.8,-5.17,-6.35,-6.35,0,*53
1514257481.33,20627,8.06,73390.3,-5.17,-6.35,-6.35,0,*52
1514257482.56,20628,8.06,73388.8,-5.19,-6.31,-6.31,0,*53
1514257483.76,20629,8.06,73382.0,-5.17,-6.35,-6.39,0,*50
1514257484.98,20630,8.06,73382.8,-5.17,-6.35,-6.27,0,*57
1514257486.18,20631,8.13,73390.0,-5.17,-6.35,-6.35,0,*55
1514257487.41,20632,8.06,73394.8,-5.17,-6.35,-6.27,0,*55
1514257488.63,20633,8.06,73398.0,-5.17,-6.35,-6.27,0,*54
1514257489.83,20634,8.06,73400.0,-5.17,-6.35,-6.35,0,*50
1514257491.05,20635,8.06,73402.0,-5.19,-6.31,-6.39,0,*57
1514257492.27,20636,8.06,73402.5,-5.17,-6.27,-6.35,0,*51
1514257493.48,20637,8.06,73400.0,-5.17,-6.35,-6.35,0,*53
1514257494.68,20638,8.06,73392.3,-5.13,-6.31,-6.31,0,*58
1514257495.92,20639,8.06,73394.8,-5.13,-6.23,-6.23,0,*59
1514257497.12,20640,8.06,73392.0,-5.17,-6.35,-6.35,0,*53
1514257498.34,20641,8.06,73392.0,-5.13,-6.31,-6.23,0,*55
1514257499.57,20642,8.06,73390.8,-5.19,-6.31,-6.31,0,*5F
1514257500.76,20643,8.06,73386.0,-5.17,-6.39,-6.39,0,*50
1514257501.98,20644,8.06,73384.5,-5.19,-6.39,-6.31,0,*51
1514257503.2,20645,8.06,73386.3,-5.17,-6.27,-6.35,0,*55
1514257504.42,20646,8.13,73388.0,-5.17,-6.27,-6.35,0,*56
1514257505.62,20647,8.06,73390.3,-5.17,-6.35,-6.35,0,*54
1514257506.84,20648,8.06,73386.3,-5.19,-6.39,-6.39,0,*55
1514257508.06,20649,8.06,73378.3,-5.17,-6.35,-6.27,0,*59
1514257509.28,20650,8.06,73372.8,-5.17,-6.27,-6.35,0,*51
1514257510.5,20651,8.06,73372.8,-5.19,-6.39,-6.39,0,*5D
1514257511.73,20652,8.06,73386.5,-5.19,-6.31,-6.31,0,*5E
1514257512.95,20653,8.06,73382.0,-5.19,-6.39,-6.31,0,*57
1514257514.17,20654,8.06,73384.8,-5.17,-6.35,-6.27,0,*55
1514257515.38,20655,8.06,73388.0,-5.17,-6.35,-6.35,0,*57
1514257516.58,20656,8.06,73382.3,-5.17,-6.35,-6.35,0,*54
1514257517.8,20657,8.06,73388.0,-5.17,-6.27,-6.35,0,*56
1514257519.02,20658,8.06,73384.5,-5.17,-6.27,-6.35,0,*59
1514257520.24,20659,8.06,73378.0,-5.19,-6.39,-6.31,0,*5D
1514257521.46,20660,8.06,73378.5,-5.19,-6.39,-6.39,0,*5F
1514257522.66,20661,8.06,73368.0,-5.17,-6.35,-6.35,0,*50
1514257523.86,20662,8.06,73378.3,-5.17,-6.35,-6.35,0,*53
1514257525.09,20663,8.06,73384.3,-5.17,-6.35,-6.27,0,*51
1514257526.31,20664,8.06,73378.0,-5.13,-6.23,-6.31,0,*52
1514257527.53,20665,8.06,73380.5,-5.17,-6.27,-6.35,0,*57
1514257528.73,20666,8.06,73374.8,-5.17,-6.35,-6.35,0,*57
1514257529.94,20667,8.06,73374.8,-5.17,-6.35,-6.35,0,*56
1514257531.14,20668,8.06,73378.0,-5.17,-6.35,-6.35,0,*59
1514257532.34,20669,8.13,73380.5,-5.13,-6.35,-6.35,0,*5C
1514257533.54,20670,8.06,73372.3,-5.17,-6.35,-6.35,0,*50
1514257534.77,20671,8.06,73380.5,-5.17,-6.35,-6.27,0,*52
1514257535.97,20672,8.06,73378.3,-5.17,-6.35,-6.35,0,*52
1514257537.21,20673,8.06,73376.3,-5.17,-6.27,-6.27,0,*53
1514257538.43,20674,8.06,73368.0,-5.19,-6.39,-6.39,0,*5A
1514257539.65,20675,8.06,73374.3,-5.19,-6.31,-6.31,0,*5B
1514257540.9,20676,8.06,73366.3,-5.17,-6.27,-6.27,0,*56
1514257542.1,20677,8.06,73380.3,-5.17,-6.35,-6.35,0,*57
1514257543.32,20678,8.06,73386.8,-5.17,-6.35,-6.27,0,*5B
1514257544.54,20679,8.06,73382.8,-5.17,-6.27,-6.35,0,*5A
1514257545.76,20680,8.06,73374.8,-5.17,-6.27,-6.35,0,*5C
1514257546.99,20681,8.06,73366.8,-5.17,-6.35,-6.27,0,*5D
1514257548.2,20682,8.06,73360.0,-5.13,-6.31,-6.23,0,*5A
1514257549.42,20683,8.06,73366.3,-5.17,-6.27,-6.35,0,*5F
1514257550.64,20684,8.06,73364.8,-5.19,-6.39,-6.39,0,*55
1514257551.84,20685,8.06,73348.0,-5.17,-6.35,-6.35,0,*5A
1514257553.06,20686,8.06,73354.5,-5.19,-6.39,-6.39,0,*57
1514257554.28,20687,8.06,73360.3,-5.19,-6.31,-6.39,0,*5E
1514257555.51,20688,8.06,73356.0,-5.19,-6.39,-6.31,0,*51
1514257556.73,20689,8.06,73344.3,-5.17,-6.35,-6.27,0,*55
1514257557.95,20690,8.06,73350.5,-5.19,-6.31,-6.39,0,*58
1514257559.17,20691,8.06,73354.5,-5.17,-6.27,-6.35,0,*5C
1514257560.37,20692,8.06,73358.8,-5.17,-6.35,-6.35,0,*5C
1514257561.57,20693,8.06,73348.3,-5.17,-6.35,-6.35,0,*5D
1514257562.79,20694,8.06,73356.0,-5.17,-6.27,-6.35,0,*59
1514257564.02,20695,8.06,73368.8,-5.19,-6.39,-6.31,0,*5D
1514257565.24,20696,8.06,73360.0,-5.19,-6.31,-6.31,0,*56
1514257566.49,20697,8.06,73344.5,-5.19,-6.27,-6.31,0,*50
1514257567.73,20698,8.06,73356.3,-5.17,-6.27,-6.27,0,*56
1514257568.97,20699,8.06,73358.0,-5.17,-6.27,-6.27,0,*57
1514257570.2,20700,8.06,73360.8,-5.17,-6.35,-6.27,0,*55
1514257571.4,20701,8.06,73368.3,-5.21,-6.31,-6.39,0,*5A
1514257572.62,20702,8.06,73364.5,-5.19,-6.31,-6.31,0,*5A
1514257573.87,20703,8.06,73350.5,-5.17,-6.23,-6.27,0,*51
1514257575.09,20704,8.06,73356.5,-5.17,-6.27,-6.35,0,*51
1514257576.31,20705,8.06,73356.3,-5.17,-6.35,-6.27,0,*50
1514257577.51,20706,8.06,73354.5,-5.17,-6.35,-6.35,0,*50
1514257578.74,20707,8.06,73364.5,-5.19,-6.31,-6.31,0,*5F
1514257579.97,20708,8.06,73368.3,-5.19,-6.31,-6.31,0,*50
1514257581.18,20709,8.06,73356.5,-5.17,-6.27,-6.39,0,*50
1514257582.42,20710,8.06,73370.8,-5.17,-6.27,-6.27,0,*57
1514257583.66,20711,8.06,73364.8,-5.17,-6.27,-6.27,0,*56
1514257584.91,20712,8.06,73372.5,-5.17,-6.27,-6.27,0,*55
1514257586.15,20713,8.06,73368.5,-5.17,-6.23,-6.27,0,*50
1514257587.39,20714,8.06,73382.3,-5.17,-6.23,-6.27,0,*57
1514257588.61,20715,8.06,73372.8,-5.17,-6.27,-6.35,0,*51
1514257589.85,20716,8.06,73360.5,-5.17,-6.23,-6.23,0,*51
1514257591.09,20717,8.06,73364.8,-5.17,-6.27,-6.23,0,*54
1514257592.32,20718,8.06,73382.5,-5.13,-6.31,-6.19,0,*51
1514257593.55,20719,8.06,73378.0,-5.17,-6.27,-6.23,0,*5A
1514257594.79,20720,8.06,73382.3,-5.17,-6.23,-6.23,0,*54
1514257596.04,20721,8.06,73372.0,-5.19,-6.27,-6.31,0,*5C
1514257597.32,20722,8.06,73358.8,-5.19,-6.19,-6.27,0,*55
1514257598.59,20723,8.06,73368.5,-5.19,-6.19,-6.27,0,*54
1514257599.86,20724,8.06,73372.0,-5.19,-6.27,-6.27,0,*5E
1514257601.1,20725,8.06,73372.8,-5.19,-6.31,-6.27,0,*58
1514257602.33,20726,8.06,73378.8,-5.19,-6.31,-6.31,0,*5C
1514257603.58,20727,8.06,73370.5,-5.19,-6.27,-6.31,0,*5A
1514257604.82,20728,8.06,73370.5,-5.17,-6.27,-6.27,0,*5C
1514257606.06,20729,8.06,73366.0,-5.17,-6.27,-6.27,0,*5D
1514257607.28,20730,8.06,73348.5,-5.17,-6.27,-6.35,0,*56
1514257608.52,20731,8.06,73362.8,-5.13,-6.23,-6.23,0,*50
1514257609.76,20732,8.06,73366.8,-5.17,-6.27,-6.27,0,*57
1514257611.0,20733,8.06,73364.5,-5.17,-6.27,-6.27,0,*56
1514257612.25,20734,8.06,73370.3,-5.19,-6.39,-6.27,0,*50
1514257613.48,20735,8.06,73366.0,-5.17,-6.27,-6.23,0,*54
1514257614.7,20736,8.06,73360.0,-5.17,-6.27,-6.35,0,*50
1514257615.94,20737,8.06,73364.8,-5.17,-6.27,-6.23,0,*56
1514257617.16,20738,8.06,73360.8,-5.19,-6.39,-6.31,0,*5B
1514257618.41,20739,8.06,73364.8,-5.17,-6.27,-6.27,0,*5C
1514257619.64,20740,8.06,73366.0,-5.17,-6.27,-6.23,0,*56
1514257620.89,20741,8.06,73374.0,-5.17,-6.27,-6.27,0,*53
1514257622.13,20742,8.06,73368.3,-5.17,-6.27,-6.27,0,*50
1514257623.37,20743,8.06,73364.5,-5.17,-6.23,-6.27,0,*55
1514257624.61,20744,8.06,73362.8,-5.17,-6.23,-6.27,0,*52
1514257625.86,20745,8.06,73380.3,-5.17,-6.23,-6.27,0,*53
1514257627.11,20746,8.06,73370.8,-5.13,-6.19,-6.19,0,*50
1514257628.35,20747,8.06,73372.3,-5.17,-6.27,-6.27,0,*55
1514257629.59,20748,8.06,73370.0,-5.13,-6.27,-6.27,0,*5E
1514257630.83,20749,8.06,73364.3,-5.17,-6.27,-6.23,0,*5F
1514257632.07,20750,8.06,73366.5,-5.17,-6.27,-6.23,0,*57
1514257633.32,20751,8.06,73368.3,-5.17,-6.23,-6.19,0,*5B
1514257634.56,20752,8.06,73372.8,-5.17,-6.27,-6.27,0,*51
1514257635.8,20753,8.06,73378.0,-5.17,-6.23,-6.27,0,*54
