1514253601.0,17466,8.38,73470.5,-5.21,-6.31,-6.31,0,*54
1514253602.25,17467,8.38,73474.8,-5.21,-6.27,-6.27,0,*55
1514253603.45,17468,8.38,73474.5,-5.21,-6.31,-6.31,0,*5A
1514253604.65,17469,8.38,73468.0,-5.21,-6.31,-6.31,0,*5B
1514253605.9,17470,8.38,73464.0,-5.19,-6.27,-6.31,0,*5F
1514253607.15,17471,8.38,73472.5,-5.21,-6.27,-6.27,0,*52
1514253608.39,17472,8.38,73478.5,-5.21,-6.27,-6.27,0,*51
1514253609.63,17473,8.38,73474.0,-5.21,-6.27,-6.27,0,*50
1514253610.88,17474,8.38,73482.3,-5.21,-6.27,-6.27,0,*57
1514253612.1,17475,8.38,73480.5,-5.21,-6.27,-6.31,0,*51
1514253613.33,17476,8.38,73480.3,-5.21,-6.31,-6.27,0,*52
1514253614.58,17477,8.38,73482.0,-5.19,-6.31,-6.19,0,*55
1514253615.85,17478,8.38,73474.5,-5.19,-6.27,-6.27,0,*50
1514253617.09,17479,8.38,73474.5,-5.21,-6.27,-6.27,0,*5A
1514253618.34,17480,8.38,73474.0,-5.19,-6.27,-6.31,0,*50
1514253619.56,17481,8.38,73474.5,-5.21,-6.27,-6.31,0,*5A
1514253620.81,17482,8.38,73472.0,-5.21,-6.27,-6.27,0,*5E
1514253622.03,17483,8.38,73470.0,-5.21,-6.31,-6.19,0,*55
1514253623.3,17484,8.38,73470.0,-5.19,-6.27,-6.27,0,*53
1514253624.57,17485,8.38,73474.0,-5.19,-6.27,-6.27,0,*52
1514253625.84,17486,8.38,73480.3,-5.19,-6.27,-6.19,0,*5C
1514253627.08,17487,8.38,73478.5,-5.21,-6.27,-6.27,0,*5B
1514253628.35,17488,8.38,73476.8,-5.19,-6.27,-6.27,0,*5F
1514253629.6,17489,8.38,73478.8,-5.19,-6.31,-6.27,0,*59
1514253630.86,17490,8.38,73486.8,-5.19,-6.27,-6.27,0,*56
1514253632.13,17491,8.38,73482.8,-5.19,-6.27,-6.27,0,*57
1514253633.38,17492,8.38,73478.5,-5.19,-6.31,-6.19,0,*5E
1514253634.63,17493,8.38,73482.3,-5.21,-6.27,-6.19,0,*53
1514253635.88,17494,8.38,73474.0,-5.21,-6.27,-6.27,0,*59
1514253637.14,17495,8.38,73478.5,-5.19,-6.27,-6.27,0,*53
1514253638.39,17496,8.38,73478.8,-5.21,-6.19,-6.27,0,*56
1514253639.62,17497,8.38,73478.0,-5.19,-6.31,-6.31,0,*51
1514253640.82,17498,8.38,73478.8,-5.21,-6.39,-6.31,0,*5D
1514253642.07,17499,8.38,73478.5,-5.21,-6.27,-6.19,0,*59
1514253643.34,17500,8.38,73476.3,-5.19,-6.27,-6.27,0,*5E
1514253644.56,17501,8.38,73472.5,-5.21,-6.31,-6.27,0,*53
1514253645.8,17502,8.38,73470.0,-5.21,-6.27,-6.27,0,*57
1514253647.05,17503,8.38,73468.0,-5.19,-6.31,-6.27,0,*5A
1514253648.3,17504,8.38,73472.5,-5.19,-6.31,-6.27,0,*5D
1514253649.57,17505,8.38,73472.5,-5.19,-6.27,-6.27,0,*5B
1514253650.79,17506,8.38,73476.3,-5.19,-6.31,-6.31,0,*58
1514253652.04,17507,8.38,73476.5,-5.19,-6.27,-6.31,0,*5E
1514253653.24,17508,8.38,73480.8,-5.21,-6.31,-6.31,0,*5D
1514253654.52,17509,8.38,73480.3,-5.19,-6.19,-6.27,0,*5A
1514253655.79,17510,8.38,73480.5,-5.19,-6.27,-6.19,0,*52
1514253657.04,17511,8.38,73478.8,-5.19,-6.31,-6.27,0,*59
1514253658.28,17512,8.38,73478.0,-5.19,-6.27,-6.39,0,*52
1514253659.5,17513,8.38,73478.8,-5.19,-6.39,-6.31,0,*54
1514253660.77,17514,8.38,73476.3,-5.19,-6.27,-6.27,0,*5B
1514253661.97,17515,8.38,73474.0,-5.21,-6.31,-6.31,0,*51
1514253663.2,17516,8.38,73474.8,-5.19,-6.31,-6.31,0,*59
1514253664.42,17517,8.38,73470.8,-5.19,-6.31,-6.39,0,*50
1514253665.67,17518,8.38,73462.5,-5.19,-6.31,-6.27,0,*50
1514253666.91,17519,8.38,73464.0,-5.19,-6.31,-6.27,0,*51
1514253668.16,17520,8.38,73470.3,-5.19,-6.31,-6.27,0,*5B
1514253669.39,17521,8.38,73470.8,-5.19,-6.31,-6.31,0,*5D
1514253670.64,17522,8.38,73472.0,-5.19,-6.31,-6.27,0,*59
1514253671.9,17523,8.38,73478.3,-5.19,-6.27,-6.27,0,*5F
1514253673.15,17524,8.38,73476.5,-5.19,-6.27,-6.31,0,*5F
1514253674.38,17525,8.38,73472.5,-5.19,-6.31,-6.31,0,*59
1514253675.6,17526,8.38,73476.5,-5.19,-6.31,-6.31,0,*5A
1514253676.83,17527,8.38,73482.8,-5.19,-6.31,-6.39,0,*53
1514253678.02,17528,8.38,73484.5,-5.21,-6.31,-6.39,0,*57
1514253679.27,17529,8.38,73478.0,-5.19,-6.27,-6.31,0,*52
1514253680.49,17530,8.38,73482.0,-5.19,-6.39,-6.31,0,*55
1514253681.72,17531,8.38,73474.8,-5.19,-6.31,-6.39,0,*54
1514253682.94,17532,8.38,73474.3,-5.19,-6.39,-6.31,0,*57
1514253684.19,17533,8.38,73468.0,-5.19,-6.27,-6.31,0,*59
1514253685.41,17534,8.38,73472.0,-5.19,-6.31,-6.31,0,*59
1514253686.66,17535,8.38,73468.0,-5.19,-6.31,-6.27,0,*5F
1514253687.86,17536,8.44,73472.8,-5.21,-6.39,-6.31,0,*58
1514253689.08,17537,8.38,73470.8,-5.19,-6.31,-6.39,0,*52
1514253690.31,17538,8.38,73466.3,-5.19,-6.31,-6.31,0,*55
1514253691.53,17539,8.38,73466.8,-5.19,-6.31,-6.39,0,*5C
1514253692.75,17540,8.38,73464.8,-5.21,-6.31,-6.27,0,*56
1514253693.98,17541,8.38,73464.3,-5.19,-6.39,-6.31,0,*53
1514253695.22,17542,8.38,73460.3,-5.19,-6.39,-6.27,0,*57
1514253696.45,17543,8.38,73464.0,-5.19,-6.31,-6.31,0,*59
1514253697.65,17544,8.38,73464.0,-5.21,-6.31,-6.39,0,*5D
1514253698.87,17545,8.38,73460.5,-5.19,-6.39,-6.31,0,*57
1514253700.09,17546,8.38,73460.3,-5.19,-6.39,-6.39,0,*5C
1514253701.33,17547,8.38,73458.3,-5.17,-6.27,-6.27,0,*53
1514253702.55,17548,8.38,73462.5,-5.17,-6.35,-6.27,0,*5F
1514253703.8,17549,8.38,73466.8,-5.17,-6.27,-6.27,0,*5D
1514253705.02,17550,8.38,73464.3,-5.19,-6.31,-6.31,0,*5B
1514253706.27,17551,8.38,73458.8,-5.17,-6.23,-6.27,0,*50
1514253707.51,17552,8.38,73458.0,-5.19,-6.27,-6.31,0,*5E
1514253708.74,17553,8.38,73462.8,-5.17,-6.35,-6.27,0,*55
1514253709.97,17554,8.38,73466.8,-5.19,-6.31,-6.31,0,*5F
1514253711.21,17555,8.38,73464.5,-5.17,-6.27,-6.27,0,*50
1514253712.42,17556,8.38,73462.5,-5.19,-6.39,-6.39,0,*5D
1514253713.64,17557,8.38,73464.3,-5.19,-6.39,-6.39,0,*5C
1514253714.89,17558,8.38,73458.0,-5.17,-6.23,-6.27,0,*59
1514253716.1,17559,8.38,73468.0,-5.17,-6.27,-6.35,0,*5F
1514253717.33,17560,8.38,73470.0,-5.17,-6.35,-6.27,0,*55
1514253718.57,17561,8.38,73468.8,-5.17,-6.27,-6.27,0,*57
1514253719.79,17562,8.38,73464.0,-5.19,-6.39,-6.31,0,*52
1514253721.04,17563,8.38,73470.0,-5.19,-6.27,-6.39,0,*54
1514253722.28,17564,8.38,73466.8,-5.17,-6.27,-6.27,0,*52
1514253723.51,17565,8.38,73464.8,-5.17,-6.27,-6.23,0,*57
1514253724.74,17566,8.38,73464.0,-5.19,-6.31,-6.39,0,*56
1514253725.95,17567,8.38,73464.5,-5.17,-6.27,-6.35,0,*52
1514253727.18,17568,8.38,73460.8,-5.17,-6.35,-6.27,0,*5D
1514253728.4,17569,8.38,73466.0,-5.17,-6.35,-6.27,0,*5C
1514253729.64,17570,8.38,73460.3,-5.17,-6.27,-6.27,0,*57
1514253730.89,17571,8.38,73458.3,-5.17,-6.27,-6.27,0,*56
1514253732.13,17572,8.38,73454.3,-5.17,-6.27,-6.27,0,*55
1514253733.37,17573,8.38,73458.0,-5.17,-6.27,-6.27,0,*54
1514253734.61,17574,8.38,73460.8,-5.17,-6.27,-6.27,0,*53
1514253735.85,17575,8.38,73466.5,-5.13,-6.27,-6.23,0,*52
1514253737.09,17576,8.38,73474.3,-5.17,-6.27,-6.27,0,*51
1514253738.34,17577,8.38,73470.8,-5.13,-6.19,-6.19,0,*54
1514253739.58,17578,8.38,73466.5,-5.13,-6.19,-6.23,0,*52
1514253740.81,17579,8.38,73466.3,-5.17,-6.35,-6.27,0,*5D
1514253742.05,17580,8.38,73462.5,-5.17,-6.27,-6.27,0,*58
1514253743.27,17581,8.38,73466.3,-5.17,-6.31,-6.23,0,*5A
1514253744.51,17582,8.38,73472.0,-5.17,-6.27,-6.27,0,*5A
1514253745.73,17583,8.38,73474.5,-5.13,-6.23,-6.31,0,*5C
1514253746.97,17584,8.38,73474.8,-5.17,-6.27,-6.27,0,*5C
1514253748.2,17585,8.38,73476.3,-5.17,-6.35,-6.27,0,*5E
1514253749.42,17586,8.38,73474.3,-5.17,-6.27,-6.35,0,*5D
1514253750.66,17587,8.38,73472.0,-5.17,-6.27,-6.27,0,*5F
1514253751.9,17588,8.38,73466.5,-5.13,-6.23,-6.23,0,*54
1514253753.14,17589,8.38,73460.0,-5.17,-6.27,-6.27,0,*51
1514253754.38,17590,8.38,73466.3,-5.17,-6.27,-6.27,0,*59
1514253755.6,17591,8.38,73470.0,-5.17,-6.27,-6.35,0,*5B
1514253756.83,17592,8.38,73464.0,-5.17,-6.35,-6.27,0,*58
1514253758.07,17593,8.38,73474.3,-5.17,-6.27,-6.27,0,*5A
1514253759.31,17594,8.38,73462.0,-5.13,-6.23,-6.23,0,*59
1514253760.53,17595,8.38,73460.8,-5.17,-6.35,-6.27,0,*5F
1514253761.77,17596,8.38,73460.5,-5.17,-6.27,-6.27,0,*5F
1514253763.0,17597,8.38,73466.3,-5.17,-6.35,-6.27,0,*5D
1514253764.22,17598,8.38,73464.5,-5.13,-6.31,-6.23,0,*56
1514253765.44,17599,8.38,73468.5,-5.17,-6.35,-6.27,0,*53
1514253766.66,17600,8.38,73464.0,-5.13,-6.31,-6.23,0,*54
1514253767.9,17601,8.38,73460.0,-5.17,-6.27,-6.27,0,*52
1514253769.12,17602,8.38,73462.5,-5.17,-6.35,-6.23,0,*56
1514253770.36,17603,8.38,73460.3,-5.17,-6.27,-6.27,0,*50
1514253771.59,17604,8.38,73464.8,-5.17,-6.35,-6.27,0,*54
1514253772.83,17605,8.38,73466.5,-5.13,-6.23,-6.23,0,*52
1514253774.07,17606,8.38,73466.0,-5.17,-6.27,-6.27,0,*55
1514253775.29,17607,8.38,73464.8,-5.13,-6.31,-6.19,0,*5A
1514253776.5,17608,8.38,73466.3,-5.13,-6.31,-6.31,0,*5F
1514253777.74,17609,8.38,73464.5,-5.13,-6.23,-6.23,0,*5E
1514253778.96,17610,8.38,73462.0,-5.17,-6.35,-6.27,0,*51
1514253780.18,17611,8.38,73470.0,-5.13,-6.31,-6.23,0,*54
1514253781.42,17612,8.38,73468.3,-5.17,-6.27,-6.27,0,*50
1514253782.65,17613,8.38,73470.5,-5.13,-6.19,-6.31,0,*5F
1514253783.87,17614,8.38,73468.0,-5.17,-6.35,-6.27,0,*55
1514253785.11,17615,8.38,73464.0,-5.13,-6.23,-6.23,0,*53
1514253786.35,17616,8.38,73464.0,-5.17,-6.27,-6.27,0,*54
1514253787.6,17617,8.38,73464.0,-5.17,-6.27,-6.27,0,*55
1514253788.84,17618,8.38,73460.5,-5.13,-6.23,-6.23,0,*5E
1514253790.08,17619,8.38,73476.5,-5.13,-6.23,-6.19,0,*56
1514253791.32,17620,8.38,73468.3,-5.13,-6.23,-6.23,0,*55
1514253792.56,17621,8.38,73466.5,-5.13,-6.27,-6.23,0,*50
1514253793.78,17622,8.38,73474.0,-5.17,-6.23,-6.35,0,*54
1514253795.02,17623,8.38,73470.5,-5.13,-6.23,-6.23,0,*56
1514253796.26,17624,8.38,73464.5,-5.17,-6.27,-6.27,0,*55
1514253797.51,17625,8.38,73460.5,-5.17,-6.27,-6.27,0,*54
1514253798.73,17626,8.38,73468.3,-5.13,-6.23,-6.31,0,*50
1514253799.97,17627,8.38,73468.0,-5.17,-6.27,-6.23,0,*52
1514253801.21,17628,8.38,73468.3,-5.13,-6.23,-6.19,0,*54
1514253802.45,17629,8.38,73470.8,-5.13,-6.23,-6.23,0,*5C
1514253803.71,17630,8.38,73470.5,-5.13,-6.19,-6.19,0,*54
1514253804.95,17631,8.38,73470.5,-5.17,-6.23,-6.23,0,*51
1514253806.17,17632,8.38,73466.5,-5.13,-6.19,-6.09,0,*57
1514253807.41,17633,8.38,73472.3,-5.13,-6.19,-6.23,0,*5E
1514253808.66,17634,8.38,73470.0,-5.13,-6.23,-6.19,0,*59
1514253809.87,17635,8.38,73468.5,-5.17,-6.27,-6.13,0,*52
1514253811.12,17636,8.38,73466.0,-5.13,-6.19,-6.23,0,*5B
1514253812.36,17637,8.38,73468.5,-5.13,-6.19,-6.23,0,*5A
1514253813.61,17638,8.38,73466.0,-5.13,-6.19,-6.19,0,*5C
1514253814.86,17639,8.38,73468.3,-5.13,-6.19,-6.19,0,*5D
1514253816.12,17640,8.38,73464.5,-5.13,-6.19,-6.19,0,*53
1514253817.36,17641,8.38,73462.0,-5.13,-6.23,-6.19,0,*5B
1514253818.58,17642,8.38,73464.5,-5.13,-6.23,-6.09,0,*59
1514253819.82,17643,8.38,73466.5,-5.13,-6.19,-6.23,0,*59
1514253821.07,17644,8.38,73468.5,-5.13,-6.19,-6.23,0,*5E
1514253822.31,17645,8.38,73464.3,-5.13,-6.23,-6.19,0,*5F
1514253823.53,17646,8.38,73464.0,-5.13,-6.23,-6.09,0,*5D
1514253824.77,17647,8.38,73466.3,-5.13,-6.23,-6.23,0,*54
1514253826.02,17648,8.38,73466.3,-5.17,-6.23,-6.27,0,*5B
1514253827.26,17649,8.38,73462.8,-5.13,-6.23,-6.23,0,*5A
1514253828.5,17650,8.38,73462.0,-5.13,-6.23,-6.23,0,*52
1514253829.74,17651,8.38,73464.3,-5.13,-6.23,-6.23,0,*53
1514253830.98,17652,8.38,73464.3,-5.13,-6.23,-6.23,0,*50
1514253832.22,17653,8.38,73466.3,-5.13,-6.23,-6.23,0,*51
1514253833.46,17654,8.38,73466.8,-5.17,-6.27,-6.27,0,*52
1514253834.7,17655,8.38,73468.8,-5.13,-6.23,-6.23,0,*57
1514253835.94,17656,8.38,73470.5,-5.13,-6.19,-6.23,0,*5D
1514253837.15,17657,8.38,73468.5,-5.13,-6.31,-6.31,0,*55
1514253838.36,17658,8.38,73462.8,-5.13,-6.31,-6.23,0,*59
1514253839.6,17659,8.38,73462.8,-5.13,-6.23,-6.23,0,*5B
1514253840.87,17660,8.38,73456.3,-5.11,-6.23,-6.23,0,*53
1514253842.11,17661,8.38,73456.5,-5.13,-6.23,-6.19,0,*59
1514253843.33,17662,8.38,73456.0,-5.13,-6.31,-6.23,0,*50
1514253844.57,17663,8.38,73456.0,-5.13,-6.23,-6.23,0,*52
1514253845.81,17664,8.38,73458.8,-5.13,-6.23,-6.23,0,*55
1514253847.05,17665,8.38,73460.8,-5.13,-6.23,-6.23,0,*54
1514253848.29,17666,8.38,73460.0,-5.13,-6.23,-6.23,0,*57
1514253849.53,17667,8.38,73460.0,-5.13,-6.23,-6.23,0,*56
1514253850.78,17668,8.38,73458.8,-5.13,-6.23,-6.19,0,*50
1514253852.01,17669,8.38,73460.5,-5.13,-6.23,-6.31,0,*5B
1514253853.25,17670,8.38,73454.0,-5.13,-6.23,-6.23,0,*50
1514253854.45,17671,8.38,73450.5,-5.17,-6.35,-6.35,0,*55
1514253855.69,17672,8.38,73458.5,-5.13,-6.27,-6.27,0,*52
1514253856.91,17673,8.38,73462.5,-5.13,-6.31,-6.23,0,*50
1514253858.13,17674,8.38,73462.5,-5.13,-6.31,-6.23,0,*57
1514253859.37,17675,8.38,73460.0,-5.13,-6.23,-6.19,0,*5C
1514253860.6,17676,8.38,73464.5,-5.13,-6.23,-6.31,0,*55
1514253861.84,17677,8.38,73464.3,-5.11,-6.31,-6.23,0,*56
1514253863.08,17678,8.38,73464.5,-5.11,-6.23,-6.31,0,*59
1514253864.29,17679,8.38,73460.8,-5.09,-6.31,-6.31,0,*52
1514253865.51,17680,8.38,73462.5,-5.11,-6.31,-6.31,0,*5D
1514253866.73,17681,8.38,73470.8,-5.13,-6.31,-6.23,0,*5D
1514253867.95,17682,8.38,73468.5,-5.13,-6.23,-6.31,0,*5E
1514253869.19,17683,8.38,73468.8,-5.11,-6.31,-6.23,0,*5D
1514253870.42,17684,8.38,73462.3,-5.11,-6.31,-6.31,0,*59
1514253871.68,17685,8.38,73460.0,-5.11,-6.23,-6.23,0,*58
1514253872.92,17686,8.38,73462.5,-5.09,-6.27,-6.27,0,*52
1514253874.12,17687,8.38,73458.0,-5.13,-6.31,-6.31,0,*58
1514253875.37,17688,8.38,73456.3,-5.11,-6.23,-6.31,0,*56
1514253876.61,17689,8.38,73454.5,-5.11,-6.23,-6.31,0,*57
1514253877.84,17690,8.38,73458.8,-5.11,-6.31,-6.31,0,*5C
1514253879.06,17691,8.38,73458.8,-5.13,-6.31,-6.23,0,*5C
1514253880.3,17692,8.38,73462.5,-5.11,-6.31,-6.23,0,*5D
1514253881.54,17693,8.38,73456.3,-5.11,-6.31,-6.23,0,*5C
1514253882.76,17694,8.38,73464.5,-5.13,-6.23,-6.31,0,*59
1514253883.99,17695,8.38,73464.3,-5.11,-6.31,-6.31,0,*59
1514253885.21,17696,8.38,73464.3,-5.11,-6.31,-6.31,0,*5A
1514253886.41,17697,8.38,73466.3,-5.13,-6.31,-6.31,0,*59
1514253887.63,17698,8.38,73466.8,-5.13,-6.31,-6.23,0,*55
1514253888.83,17699,8.38,73470.8,-5.13,-6.31,-6.31,0,*57
1514253890.03,17700,8.38,73470.3,-5.13,-6.31,-6.31,0,*56
1514253891.23,17701,8.38,73464.5,-5.13,-6.31,-6.31,0,*57
1514253892.44,17702,8.38,73466.0,-5.13,-6.31,-6.31,0,*54
1514253893.64,17703,8.38,73468.8,-5.17,-6.31,-6.31,0,*51
1514253894.86,17704,8.38,73472.5,-5.13,-6.23,-6.31,0,*51
1514253896.06,17705,8.38,73466.3,-5.13,-6.31,-6.31,0,*53
1514253897.28,17706,8.38,73470.8,-5.13,-6.35,-6.23,0,*57
1514253898.51,17707,8.38,73476.0,-5.17,-6.35,-6.27,0,*56
1514253899.7,17708,8.38,73468.3,-5.17,-6.39,-6.35,0,*56
1514253900.91,17709,8.38,73468.0,-5.13,-6.35,-6.31,0,*5B
1514253902.11,17710,8.38,73474.3,-5.13,-6.31,-6.31,0,*57
1514253903.31,17711,8.38,73466.8,-5.13,-6.35,-6.31,0,*52
1514253904.52,17712,8.38,73474.8,-5.13,-6.31,-6.31,0,*55
1514253905.71,17713,8.38,73470.5,-5.17,-6.39,-6.35,0,*5C
1514253906.91,17714,8.38,73464.5,-5.13,-6.35,-6.35,0,*53
1514253908.11,17715,8.38,73466.8,-5.13,-6.35,-6.35,0,*52
1514253909.34,17716,8.38,73474.0,-5.13,-6.23,-6.35,0,*56
1514253910.54,17717,8.38,73470.3,-5.13,-6.31,-6.31,0,*50
1514253911.76,17718,8.38,73464.8,-5.13,-6.23,-6.31,0,*5C
1514253912.96,17719,8.38,73468.0,-5.13,-6.31,-6.31,0,*5E
1514253914.19,17720,8.38,73470.8,-5.17,-6.35,-6.27,0,*53
1514253915.38,17721,8.38,73470.5,-5.17,-6.39,-6.35,0,*5D
1514253916.59,17722,8.38,73474.8,-5.13,-6.35,-6.31,0,*52
1514253917.79,17723,8.38,73470.3,-5.17,-6.35,-6.47,0,*56
1514253918.99,17724,8.38,73464.3,-5.13,-6.31,-6.31,0,*50
1514253920.21,17725,8.38,73466.3,-5.17,-6.35,-6.27,0,*56
1514253921.44,17726,8.38,73466.8,-5.13,-6.23,-6.31,0,*51
1514253922.64,17727,8.38,73472.3,-5.13,-6.31,-6.31,0,*53
1514253923.84,17728,8.38,73472.8,-5.13,-6.35,-6.31,0,*58
1514253925.04,17729,8.38,73474.5,-5.13,-6.31,-6.31,0,*5D
1514253926.25,17730,8.38,73470.8,-5.13,-6.35,-6.35,0,*55
1514253927.45,17731,8.38,73468.3,-5.13,-6.31,-6.31,0,*54
1514253928.65,17732,8.38,73472.0,-5.13,-6.31,-6.31,0,*57
1514253929.85,17733,8.38,73472.5,-5.13,-6.31,-6.31,0,*56
1514253931.07,17734,8.38,73470.3,-5.13,-6.31,-6.23,0,*52
1514253932.27,17735,8.38,73466.3,-5.13,-6.35,-6.31,0,*54
1514253933.48,17736,8.38,73470.8,-5.13,-6.31,-6.31,0,*53
1514253934.68,17737,8.38,73474.0,-5.13,-6.35,-6.31,0,*56
1514253935.88,17738,8.38,73472.0,-5.13,-6.35,-6.31,0,*59
1514253937.09,17739,8.38,73468.8,-5.13,-6.35,-6.35,0,*5C
1514253938.29,17740,8.38,73466.0,-5.13,-6.35,-6.31,0,*56
1514253939.49,17741,8.38,73466.3,-5.17,-6.31,-6.35,0,*53
1514253940.69,17742,8.38,73460.5,-5.13,-6.31,-6.35,0,*54
1514253941.89,17743,8.38,73460.5,-5.13,-6.35,-6.35,0,*51
1514253943.09,17744,8.38,73460.0,-5.13,-6.35,-6.35,0,*56
1514253944.3,17745,8.38,73462.5,-5.13,-6.35,-6.35,0,*57
1514253945.5,17746,8.38,73470.0,-5.13,-6.35,-6.35,0,*54
1514253946.7,17747,8.38,73462.5,-5.13,-6.31,-6.35,0,*51
1514253947.9,17748,8.38,73460.0,-5.17,-6.35,-6.39,0,*52
1514253949.09,17749,8.38,73464.0,-5.17,-6.39,-6.39,0,*5F
1514253950.29,17750,8.38,73464.8,-5.13,-6.35,-6.35,0,*53
1514253951.49,17751,8.38,73468.5,-5.13,-6.35,-6.35,0,*52
1514253952.7,17752,8.38,73472.0,-5.13,-6.35,-6.31,0,*55
1514253953.89,17753,8.38,73470.0,-5.13,-6.43,-6.35,0,*51
1514253955.09,17754,8.38,73474.0,-5.17,-6.39,-6.47,0,*5A
1514253956.29,17755,8.38,73466.3,-5.13,-6.43,-6.35,0,*57
1514253957.49,17756,8.38,73466.5,-5.13,-6.35,-6.35,0,*55
1514253958.69,17757,8.38,73474.0,-5.13,-6.43,-6.43,0,*54
1514253959.89,17758,8.38,73472.5,-5.13,-6.43,-6.43,0,*5B
1514253961.09,17759,8.38,73474.3,-5.17,-6.35,-6.39,0,*52
1514253962.28,17760,8.38,73476.8,-5.13,-6.47,-6.39,0,*59
1514253963.47,17761,8.38,73472.0,-5.17,-6.39,-6.39,0,*55
1514253964.67,17762,8.38,73468.8,-5.17,-6.35,-6.35,0,*56
1514253965.86,17763,8.38,73460.5,-5.13,-6.39,-6.39,0,*53
1514253967.05,17764,8.38,73468.8,-5.17,-6.39,-6.39,0,*50
1514253968.26,17765,8.38,73476.0,-5.13,-6.35,-6.35,0,*55
1514253969.46,17766,8.38,73478.5,-5.17,-6.31,-6.35,0,*56
1514253970.65,17767,8.38,73476.3,-5.17,-6.39,-6.47,0,*5A
1514253971.85,17768,8.38,73476.8,-5.13,-6.35,-6.35,0,*58
1514253973.05,17769,8.38,73472.0,-5.17,-6.47,-6.39,0,*54
1514253974.24,17770,8.38,73470.5,-5.17,-6.47,-6.47,0,*55
1514253975.44,17771,8.38,73472.8,-5.17,-6.47,-6.39,0,*5D
1514253976.64,17772,8.38,73474.8,-5.13,-6.31,-6.31,0,*53
1514253977.83,17773,8.38,73470.5,-5.17,-6.39,-6.39,0,*56
1514253979.02,17774,8.38,73474.0,-5.17,-6.39,-6.39,0,*51
1514253980.21,17775,8.38,73482.3,-5.17,-6.39,-6.39,0,*50
1514253981.41,17776,8.38,73476.5,-5.13,-6.43,-6.35,0,*56
1514253982.61,17777,8.38,73478.0,-5.17,-6.39,-6.47,0,*5B
1514253983.8,17778,8.38,73478.8,-5.17,-6.39,-6.47,0,*54
1514253984.99,17779,8.38,73476.8,-5.17,-6.39,-6.39,0,*5C
1514253986.19,17780,8.38,73476.5,-5.17,-6.39,-6.39,0,*5A
1514253987.38,17781,8.38,73474.3,-5.17,-6.39,-6.39,0,*5B
1514253988.57,17782,8.38,73474.0,-5.17,-6.39,-6.39,0,*58
1514253989.76,17783,8.38,73472.8,-5.17,-6.39,-6.39,0,*59
1514253990.96,17784,8.38,73468.0,-5.13,-6.35,-6.35,0,*5A
1514253992.15,17785,8.38,73460.0,-5.17,-6.39,-6.39,0,*5F
1514253993.34,17786,8.38,73462.5,-5.17,-6.39,-6.39,0,*5C
1514253994.54,17787,8.38,73470.5,-5.17,-6.47,-6.39,0,*54
1514253995.73,17788,8.38,73472.0,-5.17,-6.39,-6.47,0,*5B
1514253996.93,17789,8.38,73468.8,-5.17,-6.39,-6.47,0,*5A
1514253998.12,17790,8.38,73470.0,-5.17,-6.39,-6.35,0,*57
1514253999.32,17791,8.38,73470.8,-5.17,-6.47,-6.39,0,*53
1514254000.51,17792,8.38,73466.5,-5.17,-6.39,-6.47,0,*50
1514254001.71,17793,8.38,73478.3,-5.17,-6.39,-6.47,0,*51
1514254002.9,17794,8.38,73468.5,-5.17,-6.39,-6.47,0,*56
1514254004.1,17795,8.38,73470.3,-5.17,-6.47,-6.47,0,*5E
1514254005.29,17796,8.38,73474.3,-5.17,-6.39,-6.47,0,*54
1514254006.49,17797,8.38,73476.5,-5.17,-6.39,-6.39,0,*5C
1514254007.68,17798,8.38,73472.0,-5.17,-6.39,-6.47,0,*5A
1514254008.88,17799,8.38,73472.8,-5.17,-6.39,-6.35,0,*5E
1514254010.07,17800,8.38,73478.5,-5.17,-6.47,-6.39,0,*54
1514254011.26,17801,8.38,73476.0,-5.17,-6.39,-6.47,0,*55
1514254012.46,17802,8.38,73474.8,-5.17,-6.39,-6.47,0,*56
1514254013.69,17803,8.38,73472.0,-5.19,-6.51,-6.51,0,*50
1514254014.92,17804,8.38,73474.5,-5.19,-6.51,-6.43,0,*54
1514254016.11,17805,8.38,73476.8,-5.17,-6.39,-6.39,0,*58
1514254017.3,17806,8.38,73472.8,-5.17,-6.39,-6.39,0,*5B
1514254018.49,17807,8.38,73472.0,-5.17,-6.39,-6.47,0,*53
1514254019.69,17808,8.38,73470.0,-5.17,-6.47,-6.39,0,*5C
1514254020.88,17809,8.38,73472.0,-5.17,-6.39,-6.35,0,*58
1514254022.07,17810,8.38,73468.8,-5.17,-6.47,-6.39,0,*55
1514254023.3,17811,8.38,73468.5,-5.19,-6.43,-6.51,0,*50
1514254024.53,17812,8.38,73474.0,-5.19,-6.43,-6.51,0,*53
1514254025.75,17813,8.38,73472.5,-5.19,-6.43,-6.51,0,*52
1514254026.97,17814,8.38,73468.5,-5.19,-6.43,-6.43,0,*56
1514254028.2,17815,8.38,73470.8,-5.19,-6.43,-6.43,0,*57
1514254029.42,17816,8.38,73468.0,-5.19,-6.43,-6.43,0,*54
1514254030.61,17817,8.38,73474.0,-5.17,-6.47,-6.39,0,*52
1514254031.82,17818,8.38,73470.8,-5.21,-6.43,-6.43,0,*51
1514254033.02,17819,8.38,73470.0,-5.21,-6.43,-6.43,0,*50
1514254034.24,17820,8.38,73472.5,-5.19,-6.43,-6.39,0,*5C
1514254035.47,17821,8.38,73470.5,-5.19,-6.51,-6.43,0,*53
