1514264401.11,26228,7.5,73302.0,-4.41,-5.81,-5.81,0,*5D
1514264402.36,26229,7.5,73296.0,-4.41,-5.85,-5.81,0,*58
1514264403.61,26230,7.5,73302.5,-4.41,-5.81,-5.81,0,*54
1514264404.88,26231,7.5,73300.0,-4.39,-5.85,-5.81,0,*5E
1514264406.13,26232,7.5,73304.0,-4.41,-5.81,-5.85,0,*52
1514264407.37,26233,7.5,73296.0,-4.41,-5.81,-5.81,0,*57
1514264408.64,26234,7.5,73302.5,-4.39,-5.85,-5.81,0,*5B
1514264409.88,26235,7.5,73294.5,-4.41,-5.73,-5.81,0,*5C
1514264411.12,26236,7.5,73290.5,-4.41,-5.81,-5.81,0,*52
1514264412.36,26237,7.5,73290.8,-4.41,-5.73,-5.73,0,*53
1514264413.6,26238,7.5,73292.5,-4.41,-5.81,-5.73,0,*51
1514264414.84,26239,7.5,73290.3,-4.41,-5.73,-5.73,0,*5D
1514264416.08,26240,7.5,73290.5,-4.41,-5.81,-5.73,0,*5E
1514264417.32,26241,7.5,73300.8,-4.41,-5.81,-5.81,0,*52
1514264418.56,26242,7.5,73296.5,-4.41,-5.73,-5.73,0,*51
1514264419.79,26243,7.5,73280.8,-4.41,-5.73,-5.73,0,*50
1514264421.03,26244,7.5,73296.8,-4.41,-5.81,-5.73,0,*5A
1514264422.27,26245,7.5,73294.5,-4.41,-5.73,-5.73,0,*56
1514264423.51,26246,7.5,73292.5,-4.41,-5.73,-5.69,0,*5E
1514264424.75,26247,7.5,73292.5,-4.41,-5.69,-5.73,0,*5F
1514264426.01,26248,7.5,73286.0,-4.39,-5.69,-5.69,0,*54
1514264427.25,26249,7.5,73284.8,-4.41,-5.61,-5.69,0,*52
1514264428.53,26250,7.5,73282.0,-4.39,-5.69,-5.61,0,*55
1514264429.79,26251,7.5,73284.3,-4.39,-5.69,-5.61,0,*54
1514264431.04,26252,7.5,73288.8,-4.41,-5.61,-5.69,0,*58
1514264432.3,26253,7.5,73286.8,-4.39,-5.69,-5.69,0,*5E
1514264433.55,26254,7.5,73288.8,-4.41,-5.69,-5.69,0,*56
1514264434.79,26255,7.5,73290.8,-4.41,-5.69,-5.69,0,*57
1514264436.04,26256,7.5,73292.0,-4.41,-5.69,-5.69,0,*54
1514264437.3,26257,7.5,73292.0,-4.39,-5.69,-5.69,0,*5A
1514264438.54,26258,7.5,73296.3,-4.41,-5.73,-5.69,0,*51
1514264439.79,26259,7.5,73296.8,-4.41,-5.69,-5.69,0,*5B
1514264441.04,26260,7.5,73292.3,-4.39,-5.73,-5.73,0,*5E
1514264442.3,26261,7.5,73294.8,-4.39,-5.69,-5.73,0,*54
1514264443.54,26262,7.5,73280.3,-4.41,-5.61,-5.69,0,*5B
1514264444.78,26263,7.5,73286.0,-4.41,-5.73,-5.69,0,*59
1514264446.05,26264,7.5,73290.0,-4.39,-5.69,-5.69,0,*5A
1514264447.29,26265,7.5,73294.3,-4.41,-5.69,-5.69,0,*54
1514264448.55,26266,7.5,73288.0,-4.39,-5.73,-5.69,0,*53
1514264449.81,26267,7.5,73294.5,-4.39,-5.69,-5.73,0,*52
1514264451.06,26268,7.5,73300.0,-4.41,-5.69,-5.69,0,*59
1514264452.31,26269,7.5,73312.8,-4.39,-5.73,-5.73,0,*57
1514264453.57,26270,7.5,73306.5,-4.39,-5.69,-5.73,0,*54
1514264454.84,26271,7.5,73288.8,-4.39,-5.69,-5.81,0,*58
1514264456.08,26272,7.5,73300.8,-4.41,-5.73,-5.73,0,*52
1514264457.31,26273,7.5,73296.5,-4.41,-5.73,-5.73,0,*53
1514264458.55,26274,7.5,73292.3,-4.41,-5.69,-5.73,0,*5F
1514264459.82,26275,7.5,73290.8,-4.39,-5.69,-5.69,0,*5A
1514264461.08,26276,7.5,73280.0,-4.39,-5.69,-5.69,0,*59
1514264462.34,26277,7.5,73272.8,-4.39,-5.73,-5.69,0,*53
1514264463.61,26278,7.5,73270.0,-4.39,-5.69,-5.61,0,*5F
1514264464.88,26279,7.5,73266.5,-4.39,-5.61,-5.61,0,*56
1514264466.12,26280,7.5,73268.3,-4.41,-5.69,-5.69,0,*5F
1514264467.39,26281,7.5,73274.3,-4.39,-5.65,-5.69,0,*5D
1514264468.61,26282,7.5,73276.0,-4.37,-5.55,-5.65,0,*5F
1514264469.88,26283,7.5,73280.8,-4.39,-5.69,-5.61,0,*5B
1514264471.14,26284,7.5,73284.5,-4.39,-5.69,-5.69,0,*54
1514264472.4,26285,7.5,73290.5,-4.39,-5.73,-5.69,0,*5E
1514264473.6,26286,7.5,73286.5,-4.37,-5.55,-5.55,0,*58
1514264474.84,26287,7.5,73294.5,-4.37,-5.65,-5.65,0,*59
1514264476.09,26288,7.5,73290.0,-4.41,-5.69,-5.69,0,*57
1514264477.32,26289,7.5,73294.0,-4.41,-5.73,-5.73,0,*56
1514264478.56,26290,7.5,73286.0,-4.41,-5.73,-5.73,0,*5E
1514264479.79,26291,7.5,73280.0,-4.41,-5.73,-5.73,0,*5F
1514264481.06,26292,7.5,73286.3,-4.39,-5.69,-5.69,0,*53
1514264482.3,26293,7.5,73288.8,-4.41,-5.69,-5.69,0,*5D
1514264483.56,26294,7.5,73294.3,-4.39,-5.73,-5.73,0,*55
1514264484.82,26295,7.5,73296.0,-4.39,-5.69,-5.69,0,*54
1514264486.09,26296,7.5,73286.0,-4.39,-5.81,-5.81,0,*57
1514264487.33,26297,7.5,73296.0,-4.41,-5.73,-5.81,0,*54
1514264488.59,26298,7.5,73296.3,-4.39,-5.81,-5.73,0,*54
1514264489.83,26299,7.5,73300.3,-4.41,-5.81,-5.73,0,*5A
1514264491.1,26300,7.5,73300.5,-4.39,-5.81,-5.81,0,*59
1514264492.34,26301,7.5,73296.5,-4.41,-5.81,-5.81,0,*57
1514264493.61,26302,7.5,73298.0,-4.39,-5.81,-5.81,0,*5B
1514264494.87,26303,7.5,73284.3,-4.39,-5.73,-5.81,0,*57
1514264496.12,26304,7.5,73280.0,-4.39,-5.73,-5.73,0,*5D
1514264497.37,26305,7.5,73274.5,-4.41,-5.81,-5.81,0,*53
1514264498.61,26306,7.5,73276.0,-4.41,-5.81,-5.81,0,*50
1514264499.86,26307,7.5,73276.5,-4.41,-5.81,-5.81,0,*51
1514264501.12,26308,7.5,73272.5,-4.39,-5.81,-5.81,0,*51
1514264502.39,26309,7.5,73282.0,-4.39,-5.81,-5.73,0,*5D
1514264503.63,26310,7.5,73286.3,-4.41,-5.81,-5.81,0,*57
1514264504.87,26311,7.5,73288.5,-4.41,-5.73,-5.73,0,*56
1514264506.11,26312,7.5,73296.0,-4.41,-5.81,-5.73,0,*58
1514264507.37,26313,7.5,73296.5,-4.39,-5.81,-5.81,0,*5B
1514264508.61,26314,7.5,73292.3,-4.41,-5.73,-5.73,0,*53
1514264509.85,26315,7.5,73290.8,-4.41,-5.81,-5.81,0,*52
1514264511.12,26316,7.5,73284.3,-4.39,-5.81,-5.81,0,*5E
1514264512.37,26317,7.44,73282.8,-4.41,-5.81,-5.81,0,*50
1514264513.62,26318,7.5,73288.8,-4.41,-5.93,-5.85,0,*58
1514264514.87,26319,7.5,73290.8,-4.41,-5.93,-5.81,0,*5D
1514264516.14,26320,7.5,73284.0,-4.39,-5.85,-5.85,0,*5B
1514264517.39,26321,7.5,73282.0,-4.41,-5.93,-5.85,0,*52
1514264518.66,26322,7.5,73288.0,-4.39,-5.85,-5.85,0,*59
1514264519.94,26323,7.5,73288.3,-4.43,-5.85,-5.89,0,*59
1514264521.19,26324,7.5,73288.8,-4.41,-5.81,-5.85,0,*54
1514264522.44,26325,7.5,73296.3,-4.41,-5.85,-5.85,0,*51
1514264523.68,26326,7.5,73294.5,-4.41,-5.73,-5.85,0,*5B
1514264524.93,26327,7.5,73294.8,-4.41,-5.81,-5.85,0,*57
1514264526.2,26328,7.5,73292.3,-4.39,-5.85,-5.85,0,*53
1514264527.45,26329,7.5,73298.8,-4.41,-5.81,-5.85,0,*59
1514264528.7,26330,7.5,73292.0,-4.41,-5.81,-5.81,0,*55
1514264529.94,26331,7.5,73292.8,-4.41,-5.81,-5.73,0,*59
1514264531.18,26332,7.5,73294.5,-4.41,-5.81,-5.73,0,*5A
1514264532.43,26333,7.5,73292.0,-4.41,-5.81,-5.81,0,*56
1514264533.7,26334,7.5,73288.3,-4.43,-5.77,-5.85,0,*5E
1514264534.97,26335,7.5,73296.5,-4.43,-5.85,-5.85,0,*52
1514264536.25,26336,7.5,73292.3,-4.43,-5.85,-5.85,0,*51
1514264537.49,26337,7.5,73292.8,-4.41,-5.81,-5.81,0,*52
1514264538.74,26338,7.5,73298.8,-4.41,-5.81,-5.81,0,*5D
1514264540.0,26339,7.5,73296.8,-4.39,-5.81,-5.81,0,*53
1514264541.25,26340,7.44,73290.3,-4.41,-5.81,-5.81,0,*52
1514264542.52,26341,7.5,73288.8,-4.39,-5.81,-5.81,0,*5C
1514264543.75,26342,7.5,73294.0,-4.41,-5.73,-5.73,0,*50
1514264544.99,26343,7.5,73290.5,-4.41,-5.81,-5.73,0,*5C
1514264546.23,26344,7.5,73296.0,-4.41,-5.73,-5.73,0,*56
1514264547.46,26345,7.5,73294.5,-4.41,-5.73,-5.73,0,*57
1514264548.7,26346,7.5,73294.0,-4.41,-5.69,-5.73,0,*5F
1514264549.95,26347,7.5,73292.8,-4.41,-5.69,-5.69,0,*55
1514264551.21,26348,7.5,73298.5,-4.39,-5.73,-5.69,0,*5E
1514264552.45,26349,7.5,73296.0,-4.37,-5.65,-5.65,0,*5A
1514264553.69,26350,7.5,73296.8,-4.41,-5.61,-5.61,0,*53
1514264554.96,26351,7.5,73298.5,-4.39,-5.69,-5.69,0,*5D
1514264556.21,26352,7.5,73298.8,-4.41,-5.69,-5.61,0,*59
1514264557.45,26353,7.5,73296.5,-4.41,-5.69,-5.69,0,*50
1514264558.7,26354,7.5,73296.0,-4.41,-5.61,-5.61,0,*57
1514264559.95,26355,7.5,73294.0,-4.41,-5.69,-5.61,0,*5E
1514264561.21,26356,7.5,73290.8,-4.39,-5.61,-5.61,0,*5A
1514264562.48,26357,7.5,73284.3,-4.39,-5.61,-5.61,0,*5B
1514264563.72,26358,7.5,73290.3,-4.41,-5.69,-5.69,0,*5B
1514264564.96,26359,7.5,73286.3,-4.41,-5.73,-5.69,0,*51
1514264566.21,26360,7.5,73294.0,-4.41,-5.69,-5.61,0,*58
1514264567.46,26361,7.5,73292.0,-4.41,-5.69,-5.69,0,*51
1514264568.7,26362,7.44,73292.8,-4.41,-5.61,-5.69,0,*5A
1514264569.95,26363,7.5,73292.5,-4.41,-5.69,-5.61,0,*5B
1514264571.21,26364,7.5,73294.5,-4.39,-5.61,-5.69,0,*53
1514264572.45,26365,7.5,73300.0,-4.41,-5.61,-5.69,0,*5D
1514264573.72,26366,7.5,73292.0,-4.39,-5.69,-5.69,0,*59
1514264574.98,26367,7.5,73300.3,-4.39,-5.69,-5.69,0,*58
1514264576.24,26368,7.5,73292.8,-4.39,-5.61,-5.69,0,*5F
1514264577.51,26369,7.5,73290.5,-4.39,-5.61,-5.61,0,*56
1514264578.78,26370,7.5,73296.3,-4.39,-5.69,-5.69,0,*5E
1514264580.04,26371,7.5,73296.3,-4.39,-5.69,-5.69,0,*5F
1514264581.3,26372,7.5,73302.5,-4.39,-5.69,-5.73,0,*57
1514264582.54,26373,7.44,73298.5,-4.41,-5.73,-5.69,0,*59
1514264583.81,26374,7.44,73296.0,-4.39,-5.69,-5.69,0,*5A
1514264585.06,26375,7.5,73296.5,-4.39,-5.73,-5.69,0,*50
1514264586.33,26376,7.5,73302.3,-4.39,-5.69,-5.69,0,*58
1514264587.59,26377,7.5,73300.3,-4.39,-5.73,-5.69,0,*52
1514264588.84,26378,7.5,73306.0,-4.39,-5.73,-5.73,0,*56
1514264590.08,26379,7.5,73306.8,-4.41,-5.69,-5.73,0,*53
1514264591.32,26380,7.5,73304.8,-4.41,-5.73,-5.69,0,*55
1514264592.58,26381,7.5,73304.5,-4.39,-5.73,-5.69,0,*5B
1514264593.84,26382,7.5,73306.5,-4.39,-5.73,-5.69,0,*58
1514264595.07,26383,7.5,73308.3,-4.41,-5.73,-5.73,0,*5D
1514264596.33,26384,7.5,73306.3,-4.39,-5.73,-5.81,0,*58
1514264597.6,26385,7.5,73304.8,-4.39,-5.81,-5.81,0,*54
1514264598.86,26386,7.44,73298.8,-4.39,-5.73,-5.81,0,*5A
1514264600.12,26387,7.5,73298.8,-4.39,-5.81,-5.73,0,*5B
1514264601.38,26388,7.5,73306.3,-4.39,-5.81,-5.73,0,*54
1514264602.65,26389,7.5,73306.3,-4.39,-5.81,-5.81,0,*58
1514264603.92,26390,7.44,73294.5,-4.39,-5.85,-5.81,0,*54
1514264605.15,26391,7.44,73294.8,-4.41,-5.73,-5.73,0,*5E
1514264606.42,26392,7.44,73294.5,-4.39,-5.81,-5.81,0,*52
1514264607.68,26393,7.44,73292.8,-4.39,-5.73,-5.81,0,*5E
1514264608.93,26394,7.5,73298.3,-4.39,-5.73,-5.73,0,*54
1514264610.18,26395,7.5,73298.3,-4.39,-5.73,-5.73,0,*55
1514264611.43,26396,7.5,73302.5,-4.41,-5.81,-5.73,0,*54
1514264612.68,26397,7.5,73296.3,-4.39,-5.73,-5.73,0,*57
1514264613.94,26398,7.44,73302.0,-4.39,-5.73,-5.73,0,*58
1514264615.19,26399,7.44,73298.3,-4.39,-5.73,-5.73,0,*59
1514264616.45,26400,7.5,73300.3,-4.39,-5.69,-5.73,0,*55
1514264617.71,26401,7.5,73300.5,-4.39,-5.73,-5.81,0,*52
1514264618.97,26402,7.5,73302.0,-4.39,-5.73,-5.73,0,*5C
1514264620.22,26403,7.5,73298.0,-4.39,-5.73,-5.73,0,*5D
1514264621.48,26404,7.5,73296.0,-4.39,-5.73,-5.81,0,*57
1514264622.73,26405,7.5,73294.0,-4.39,-5.73,-5.73,0,*5B
1514264623.99,26406,7.44,73294.5,-4.39,-5.81,-5.73,0,*55
1514264625.24,26407,7.5,73292.8,-4.41,-5.81,-5.73,0,*5B
1514264626.5,26408,7.5,73294.3,-4.39,-5.81,-5.73,0,*5B
1514264627.76,26409,7.44,73292.0,-4.39,-5.81,-5.73,0,*5A
1514264629.02,26410,7.44,73298.3,-4.39,-5.81,-5.73,0,*52
1514264630.26,26411,7.44,73296.0,-4.41,-5.73,-5.81,0,*5C
1514264631.53,26412,7.44,73294.0,-4.39,-5.81,-5.81,0,*5D
1514264632.78,26413,7.44,73292.8,-4.39,-5.73,-5.73,0,*5C
1514264634.05,26414,7.5,73300.5,-4.39,-5.81,-5.81,0,*5B
1514264635.28,26415,7.5,73294.5,-4.41,-5.73,-5.73,0,*55
1514264636.53,26416,7.44,73298.0,-4.39,-5.73,-5.73,0,*59
1514264637.79,26417,7.44,73296.5,-4.39,-5.73,-5.73,0,*58
1514264639.06,26418,7.5,73302.5,-4.39,-5.81,-5.81,0,*57
1514264640.29,26419,7.44,73296.5,-4.41,-5.73,-5.73,0,*59
1514264641.55,26420,7.5,73302.0,-4.39,-5.81,-5.73,0,*51
1514264642.81,26421,7.44,73298.5,-4.39,-5.73,-5.81,0,*50
1514264644.07,26422,7.44,73294.3,-4.39,-5.73,-5.73,0,*5E
1514264645.33,26423,7.5,73302.3,-4.39,-5.81,-5.73,0,*52
1514264646.59,26424,7.5,73296.0,-4.39,-5.81,-5.81,0,*58
1514264647.83,26425,7.44,73294.3,-4.41,-5.73,-5.81,0,*5B
1514264649.09,26426,7.44,73294.5,-4.39,-5.73,-5.81,0,*57
1514264650.34,26427,7.44,73296.3,-4.39,-5.73,-5.73,0,*5B
1514264651.61,26428,7.44,73294.3,-4.39,-5.81,-5.73,0,*59
1514264652.87,26429,7.44,73294.8,-4.39,-5.81,-5.73,0,*58
1514264654.12,26430,7.5,73300.5,-4.39,-5.73,-5.73,0,*5D
1514264655.39,26431,7.44,73298.0,-4.39,-5.81,-5.81,0,*5C
1514264656.65,26432,7.44,73292.5,-4.39,-5.81,-5.81,0,*5F
1514264657.92,26433,7.44,73294.3,-4.39,-5.85,-5.81,0,*5A
1514264659.19,26434,7.44,73294.0,-4.39,-5.85,-5.81,0,*5D
1514264660.46,26435,7.44,73292.5,-4.39,-5.85,-5.81,0,*5C
1514264661.73,26436,7.44,73292.8,-4.39,-5.81,-5.81,0,*5B
1514264662.99,26437,7.44,73294.0,-4.39,-5.81,-5.73,0,*57
1514264664.22,26438,7.44,73294.8,-4.37,-5.77,-5.77,0,*5B
1514264665.46,26439,7.44,73292.5,-4.37,-5.77,-5.77,0,*5A
1514264666.7,26440,7.5,73298.8,-4.37,-5.77,-5.77,0,*54
1514264667.94,26441,7.44,73294.3,-4.37,-5.81,-5.77,0,*5C
1514264669.21,26442,7.44,73296.3,-4.39,-5.85,-5.81,0,*5C
1514264670.46,26443,7.44,73292.8,-4.41,-5.81,-5.85,0,*52
1514264671.72,26444,7.5,73294.0,-4.39,-5.73,-5.81,0,*53
1514264672.99,26445,7.44,73288.5,-4.39,-5.85,-5.85,0,*5F
1514264674.26,26446,7.44,73290.3,-4.39,-5.85,-5.81,0,*58
1514264675.52,26447,7.44,73288.8,-4.39,-5.81,-5.73,0,*50
1514264676.78,26448,7.5,73292.3,-4.39,-5.81,-5.81,0,*52
1514264678.05,26449,7.44,73294.3,-4.39,-5.81,-5.81,0,*53
1514264679.29,26450,7.44,73292.0,-4.41,-5.73,-5.73,0,*54
1514264680.55,26451,7.44,73292.3,-4.39,-5.81,-5.81,0,*5A
1514264681.82,26452,7.44,73292.0,-4.39,-5.81,-5.85,0,*5D
1514264683.07,26453,7.5,73296.3,-4.41,-5.81,-5.81,0,*57
1514264684.33,26454,7.5,73294.3,-4.39,-5.81,-5.81,0,*5F
1514264685.59,26455,7.44,73294.8,-4.39,-5.73,-5.85,0,*57
1514264686.85,26456,7.5,73290.5,-4.39,-5.73,-5.81,0,*50
1514264688.11,26457,7.5,73288.5,-4.39,-5.81,-5.73,0,*51
1514264689.38,26458,7.44,73290.8,-4.39,-5.81,-5.73,0,*5E
1514264690.64,26459,7.44,73284.3,-4.39,-5.81,-5.81,0,*52
1514264691.9,26460,7.44,73290.8,-4.39,-5.73,-5.81,0,*55
1514264693.15,26461,7.44,73284.5,-4.39,-5.73,-5.73,0,*59
1514264694.42,26462,7.44,73282.5,-4.39,-5.81,-5.81,0,*5A
1514264695.69,26463,7.44,73286.3,-4.39,-5.81,-5.81,0,*5B
1514264696.95,26464,7.44,73292.3,-4.39,-5.81,-5.81,0,*5C
1514264698.21,26465,7.44,73292.0,-4.39,-5.73,-5.73,0,*5D
1514264699.47,26466,7.44,73292.3,-4.39,-5.69,-5.73,0,*55
1514264700.71,26467,7.44,73292.5,-4.37,-5.69,-5.69,0,*51
1514264701.96,26468,7.5,73294.5,-4.39,-5.73,-5.73,0,*50
1514264703.2,26469,7.44,73296.3,-4.37,-5.69,-5.77,0,*50
1514264704.46,26470,7.44,73286.0,-4.39,-5.73,-5.73,0,*59
1514264705.71,26471,7.5,73292.5,-4.39,-5.73,-5.73,0,*58
1514264706.95,26472,7.44,73292.3,-4.37,-5.69,-5.69,0,*55
1514264708.19,26473,7.44,73292.3,-4.37,-5.69,-5.69,0,*54
1514264709.44,26474,7.44,73294.3,-4.37,-5.69,-5.69,0,*53
1514264710.68,26475,7.44,73292.3,-4.37,-5.69,-5.69,0,*52
1514264711.92,26476,7.44,73294.5,-4.37,-5.77,-5.69,0,*5E
1514264713.16,26477,7.44,73286.0,-4.37,-5.69,-5.69,0,*50
1514264714.4,26478,7.5,73290.8,-4.37,-5.77,-5.77,0,*5F
1514264715.64,26479,7.44,73300.5,-4.37,-5.77,-5.69,0,*51
1514264716.88,26480,7.44,73306.0,-4.37,-5.69,-5.77,0,*57
1514264718.12,26481,7.44,73300.8,-4.37,-5.77,-5.69,0,*56
1514264719.36,26482,7.44,73298.0,-4.37,-5.77,-5.69,0,*55
1514264720.64,26483,7.44,73296.3,-4.35,-5.77,-5.69,0,*56
1514264721.88,26484,7.44,73288.5,-4.37,-5.69,-5.69,0,*5C
1514264723.12,26485,7.44,73286.5,-4.37,-5.69,-5.69,0,*5D
1514264724.36,26486,7.44,73280.0,-4.37,-5.77,-5.77,0,*5E
1514264725.6,26487,7.44,73272.8,-4.37,-5.69,-5.65,0,*53
1514264726.81,26488,7.44,73290.8,-4.37,-5.55,-5.55,0,*50
1514264728.05,26489,7.44,73294.8,-4.37,-5.65,-5.65,0,*51
1514264729.29,26490,7.44,73288.3,-4.37,-5.65,-5.65,0,*59
1514264730.57,26491,7.44,73288.3,-4.35,-5.65,-5.69,0,*56
1514264731.84,26492,7.44,73288.8,-4.35,-5.65,-5.65,0,*59
1514264733.08,26493,7.44,73294.3,-4.37,-5.65,-5.65,0,*5A
1514264734.36,26494,7.44,73298.3,-4.35,-5.69,-5.69,0,*5F
1514264735.64,26495,7.44,73296.8,-4.35,-5.65,-5.65,0,*5E
1514264736.88,26496,7.44,73292.0,-4.37,-5.69,-5.69,0,*5F
1514264738.16,26497,7.44,73280.8,-4.35,-5.77,-5.69,0,*53
1514264739.4,26498,7.44,73280.3,-4.37,-5.69,-5.69,0,*51
1514264740.68,26499,7.44,73288.3,-4.35,-5.77,-5.77,0,*52
1514264741.95,26500,7.44,73288.5,-4.35,-5.77,-5.77,0,*53
1514264743.23,26501,7.44,73292.0,-4.35,-5.69,-5.69,0,*52
1514264744.51,26502,7.44,73288.8,-4.35,-5.69,-5.69,0,*51
1514264745.78,26503,7.44,73288.3,-4.35,-5.69,-5.69,0,*50
1514264747.06,26504,7.44,73290.3,-4.35,-5.69,-5.69,0,*57
1514264748.34,26505,7.44,73288.0,-4.35,-5.65,-5.65,0,*56
1514264749.62,26506,7.44,73284.5,-4.35,-5.65,-5.65,0,*55
1514264750.88,26507,7.44,73284.8,-4.35,-5.65,-5.55,0,*57
1514264752.15,26508,7.44,73280.0,-4.35,-5.65,-5.65,0,*5B
1514264753.43,26509,7.44,73284.8,-4.35,-5.65,-5.65,0,*5A
1514264754.71,26510,7.44,73284.5,-4.35,-5.65,-5.65,0,*52
1514264755.98,26511,7.44,73290.5,-4.35,-5.65,-5.65,0,*53
1514264757.26,26512,7.44,73290.0,-4.35,-5.65,-5.65,0,*50
1514264758.52,26513,7.44,73286.0,-4.35,-5.55,-5.65,0,*52
1514264759.79,26514,7.44,73290.3,-4.35,-5.69,-5.77,0,*59
1514264761.07,26515,7.44,73286.5,-4.35,-5.65,-5.69,0,*5B
1514264762.35,26516,7.44,73286.3,-4.35,-5.69,-5.69,0,*54
1514264763.62,26517,7.44,73282.5,-4.35,-5.69,-5.77,0,*5A
1514264764.9,26518,7.44,73280.5,-4.35,-5.69,-5.69,0,*5A
1514264766.15,26519,7.44,73282.0,-4.33,-5.73,-5.73,0,*5D
1514264767.39,26520,7.44,73282.5,-4.33,-5.73,-5.73,0,*57
1514264768.64,26521,7.44,73280.5,-4.33,-5.73,-5.73,0,*56
1514264769.89,26522,7.44,73278.5,-4.29,-5.73,-5.65,0,*59
1514264771.13,26523,7.44,73286.0,-4.33,-5.73,-5.65,0,*53
1514264772.41,26524,7.44,73282.5,-4.35,-5.77,-5.77,0,*55
1514264773.69,26525,7.44,73292.3,-4.35,-5.77,-5.69,0,*5B
1514264774.96,26526,7.44,73284.0,-4.35,-5.69,-5.77,0,*58
1514264776.21,26527,7.44,73290.0,-4.33,-5.61,-5.73,0,*53
1514264777.49,26528,7.44,73290.5,-4.35,-5.69,-5.69,0,*59
1514264778.76,26529,7.44,73286.0,-4.35,-5.65,-5.77,0,*5B
1514264780.01,26530,7.44,73288.3,-4.33,-5.65,-5.65,0,*56
1514264781.26,26531,7.44,73280.3,-4.33,-5.61,-5.73,0,*54
1514264782.51,26532,7.44,73282.3,-4.33,-5.73,-5.73,0,*54
1514264783.75,26533,7.44,73280.8,-4.33,-5.73,-5.73,0,*55
1514264785.0,26534,7.44,73286.8,-4.33,-5.65,-5.73,0,*55
1514264786.25,26535,7.44,73288.0,-4.33,-5.65,-5.73,0,*54
1514264787.5,26536,7.44,73290.5,-4.33,-5.61,-5.73,0,*53
1514264788.75,26537,7.44,73290.8,-4.33,-5.65,-5.65,0,*51
1514264790.01,26538,7.44,73288.3,-4.33,-5.65,-5.61,0,*5A
1514264791.26,26539,7.44,73292.5,-4.29,-5.61,-5.65,0,*50
1514264792.52,26540,7.44,73292.8,-4.33,-5.61,-5.65,0,*55
1514264793.75,26541,7.44,73292.5,-4.33,-5.51,-5.61,0,*53
1514264795.01,26542,7.44,73292.5,-4.33,-5.61,-5.61,0,*53
1514264796.24,26543,7.44,73288.8,-4.33,-5.51,-5.61,0,*51
1514264797.47,26544,7.44,73290.8,-4.33,-5.61,-5.51,0,*56
1514264798.72,26545,7.44,73292.5,-4.33,-5.61,-5.65,0,*50
1514264799.97,26546,7.44,73294.3,-4.33,-5.61,-5.65,0,*53
1514264801.21,26547,7.44,73292.5,-4.33,-5.51,-5.61,0,*55
1514264802.44,26548,7.44,73294.3,-4.29,-5.61,-5.51,0,*51
1514264803.69,26549,7.44,73292.0,-4.29,-5.65,-5.73,0,*54
1514264804.95,26550,7.44,73292.0,-4.29,-5.61,-5.65,0,*5F
1514264806.21,26551,7.44,73292.8,-4.29,-5.61,-5.61,0,*5A
1514264807.46,26552,7.44,73294.5,-4.33,-5.61,-5.65,0,*56
1514264808.71,26553,7.44,73300.0,-4.29,-5.65,-5.73,0,*5F
1514264809.97,26554,7.44,73288.5,-4.29,-5.65,-5.65,0,*5F
1514264811.22,26555,7.44,73296.5,-4.29,-5.65,-5.73,0,*59
1514264812.48,26556,7.44,73296.8,-4.29,-5.65,-5.65,0,*5D
1514264813.73,26557,7.44,73296.5,-4.29,-5.65,-5.65,0,*5C
1514264814.99,26558,7.44,73290.8,-4.29,-5.61,-5.65,0,*57
1514264816.22,26559,7.44,73296.3,-4.29,-5.51,-5.65,0,*55
1514264817.46,26560,7.44,73298.8,-4.29,-5.51,-5.61,0,*5B
1514264818.72,26561,7.44,73294.8,-4.29,-5.61,-5.61,0,*59
1514264819.96,26562,7.44,73300.5,-4.29,-5.51,-5.61,0,*59
1514264821.22,26563,7.44,73294.0,-4.29,-5.61,-5.61,0,*5B
1514264822.45,26564,7.44,73298.0,-4.25,-5.55,-5.69,0,*5F
1514264823.73,26565,7.44,73298.8,-4.27,-5.61,-5.69,0,*5B
1514264824.98,26566,7.44,73288.0,-4.25,-5.61,-5.69,0,*5A
1514264826.24,26567,7.44,73298.3,-4.27,-5.55,-5.61,0,*56
1514264827.5,26568,7.44,73304.8,-4.29,-5.61,-5.65,0,*54
1514264828.75,26569,7.44,73300.5,-4.29,-5.65,-5.73,0,*56
1514264830.03,26570,7.44,73302.3,-4.27,-5.69,-5.69,0,*57
1514264831.31,26571,7.44,73306.0,-4.27,-5.61,-5.69,0,*5E
1514264832.59,26572,7.44,73302.8,-4.27,-5.61,-5.61,0,*55
1514264833.85,26573,7.44,73294.5,-4.27,-5.47,-5.61,0,*50
1514264835.08,26574,7.44,73302.8,-4.27,-5.47,-5.47,0,*53
1514264836.28,26575,7.44,73298.3,-4.25,-5.43,-5.47,0,*54
1514264837.47,26576,7.44,73300.8,-4.25,-5.43,-5.47,0,*57
1514264838.7,26577,7.44,73302.8,-4.27,-5.43,-5.55,0,*57
1514264839.91,26578,7.44,73304.5,-4.25,-5.47,-5.55,0,*5E
1514264841.15,26579,7.44,73300.0,-4.27,-5.47,-5.55,0,*5D
1514264842.39,26580,7.44,73302.5,-4.27,-5.55,-5.55,0,*58
1514264843.61,26581,7.44,73302.0,-4.25,-5.55,-5.55,0,*5B
1514264844.82,26582,7.44,73308.5,-4.25,-5.47,-5.55,0,*5B
