1514304000.84,58095,9.13,72720.0,-2.57,-30.95,-33.55,0,*5E
1514304002.04,58096,9.19,72726.5,-2.57,-31.01,-33.83,0,*5A
1514304003.27,58097,9.13,72716.3,-2.57,-31.33,-34.01,0,*57
1514304004.49,58098,9.13,72716.8,-2.55,-31.17,-33.95,0,*56
1514304005.75,58099,9.19,72724.0,-2.59,-31.05,-33.73,0,*50
1514304007.03,58100,9.19,72726.0,-2.55,-30.73,-33.43,0,*5E
1514304008.31,58101,9.19,72712.3,-2.55,-30.89,-33.61,0,*5A
1514304009.59,58102,9.19,72710.0,-2.55,-30.95,-33.77,0,*53
1514304010.84,58103,9.13,72704.3,-2.55,-31.51,-34.13,0,*5E
1514304012.07,58104,9.13,72708.5,-2.57,-31.39,-34.07,0,*50
1514304013.29,58105,9.13,72714.8,-2.57,-31.17,-33.73,0,*59
1514304014.5,58106,9.19,72718.8,-2.57,-31.01,-33.67,0,*58
1514304015.72,58107,9.13,72718.8,-2.57,-31.33,-34.19,0,*56
1514304016.94,58108,9.19,72724.8,-2.57,-31.39,-34.25,0,*5C
1514304018.16,58109,9.19,72716.8,-2.57,-31.33,-34.19,0,*58
1514304019.39,58110,9.19,72722.0,-2.59,-31.45,-34.25,0,*50
1514304020.61,58111,9.19,72716.5,-2.57,-31.01,-33.73,0,*5B
1514304021.89,58112,9.13,72708.3,-2.59,-30.89,-33.61,0,*54
1514304023.15,58113,9.13,72714.5,-2.59,-31.23,-34.07,0,*53
1514304024.37,58114,9.13,72716.5,-2.57,-31.05,-33.89,0,*5F
1514304025.6,58115,9.13,72712.5,-2.57,-31.23,-34.07,0,*5B
1514304026.87,58116,9.13,72716.3,-2.59,-31.57,-34.47,0,*51
1514304028.13,58117,9.13,72720.5,-2.59,-31.61,-34.47,0,*55
1514304029.39,58118,9.13,72722.8,-2.59,-31.73,-34.47,0,*59
1514304030.62,58119,9.19,72722.8,-2.61,-31.39,-34.07,0,*59
1514304031.88,58120,9.19,72726.8,-2.63,-31.67,-34.53,0,*5B
1514304033.11,58121,9.19,72732.3,-2.61,-31.61,-34.41,0,*5D
1514304034.34,58122,9.13,72728.3,-2.61,-31.61,-34.47,0,*58
1514304035.6,58123,9.19,72728.8,-2.63,-31.67,-34.53,0,*58
1514304036.84,58124,9.19,72726.8,-2.61,-31.61,-34.47,0,*5E
1514304038.07,58125,9.13,72726.3,-2.63,-31.67,-34.47,0,*5B
1514304039.31,58126,9.19,72728.8,-2.61,-31.73,-34.47,0,*5F
1514304040.57,58127,9.13,72730.3,-2.63,-31.61,-34.47,0,*5F
1514304041.81,58128,9.19,72730.5,-2.63,-31.33,-34.13,0,*56
1514304043.06,58129,9.19,72728.3,-2.63,-31.45,-34.31,0,*56
1514304044.31,58130,9.13,72726.3,-2.63,-31.33,-34.19,0,*55
1514304045.52,58131,9.13,72728.0,-2.65,-31.29,-34.13,0,*53
1514304046.77,58132,9.13,72734.5,-2.65,-31.51,-34.35,0,*5B
1514304048.02,58133,9.13,72738.5,-2.65,-31.57,-34.35,0,*5C
1514304049.28,58134,9.19,72740.0,-2.65,-31.61,-34.31,0,*5A
1514304050.52,58135,9.13,72742.0,-2.65,-31.51,-34.35,0,*5C
1514304051.8,58136,9.13,72736.0,-2.67,-31.39,-34.19,0,*5D
1514304053.04,58137,9.13,72730.8,-2.67,-30.83,-33.67,0,*52
1514304054.26,58138,9.13,72738.3,-2.67,-31.01,-33.83,0,*5C
1514304055.51,58139,9.13,72740.0,-2.67,-31.51,-34.25,0,*53
1514304056.79,58140,9.13,72736.5,-2.67,-31.51,-34.35,0,*5C
1514304058.04,58141,9.13,72734.5,-2.65,-30.95,-33.77,0,*57
1514304059.28,58142,9.13,72732.3,-2.65,-31.11,-33.83,0,*52
1514304060.53,58143,9.13,72738.0,-2.65,-30.95,-33.77,0,*55
1514304061.77,58144,9.19,72738.5,-2.65,-30.89,-33.67,0,*5E
1514304063.02,58145,9.13,72734.5,-2.65,-30.77,-33.61,0,*58
1514304064.27,58146,9.19,72736.3,-2.65,-30.89,-33.61,0,*5A
1514304065.52,58147,9.19,72740.5,-2.65,-30.77,-33.61,0,*5A
1514304066.76,58148,9.13,72742.5,-2.65,-30.95,-33.67,0,*5F
1514304067.99,58149,9.13,72744.5,-2.65,-31.17,-34.01,0,*52
1514304069.22,58150,9.13,72742.8,-2.65,-31.11,-33.95,0,*56
1514304070.45,58151,9.13,72740.3,-2.65,-31.05,-33.77,0,*5E
1514304071.7,58152,9.13,72736.0,-2.65,-30.77,-33.61,0,*5E
1514304072.93,58153,9.19,72740.3,-2.63,-31.05,-33.83,0,*51
1514304074.16,58154,9.19,72740.5,-2.65,-31.33,-34.19,0,*51
1514304075.44,58155,9.13,72734.3,-2.67,-31.11,-33.89,0,*5C
1514304076.67,58156,9.13,72732.8,-2.65,-31.05,-33.77,0,*59
1514304077.9,58157,9.13,72724.8,-2.65,-30.95,-33.67,0,*51
1514304079.14,58158,9.13,72724.0,-2.65,-31.17,-34.01,0,*52
1514304080.36,58159,9.19,72724.8,-2.65,-31.33,-34.31,0,*56
1514304081.62,58160,9.13,72722.3,-2.67,-31.73,-34.59,0,*54
1514304082.91,58161,9.13,72722.0,-2.67,-31.73,-34.53,0,*5F
1514304084.17,58162,9.13,72718.5,-2.67,-31.73,-34.59,0,*56
1514304085.4,58163,9.19,72722.5,-2.67,-31.67,-34.59,0,*52
1514304086.67,58164,9.19,72724.3,-2.67,-31.39,-34.19,0,*5A
1514304087.9,58165,9.13,72726.0,-2.67,-31.67,-34.41,0,*5D
1514304089.16,58166,9.13,72724.8,-2.67,-31.73,-34.59,0,*52
1514304090.42,58167,9.13,72724.8,-2.67,-31.91,-34.77,0,*53
1514304091.66,58168,9.13,72720.3,-2.69,-31.91,-34.77,0,*52
1514304092.9,58169,9.13,72720.3,-2.69,-31.95,-34.77,0,*57
1514304094.15,58170,9.19,72718.5,-2.69,-32.01,-34.65,0,*52
1514304095.39,58171,9.19,72718.5,-2.73,-32.07,-35.01,0,*5D
1514304096.62,58172,9.13,72716.5,-2.73,-32.07,-34.89,0,*5F
1514304097.88,58173,9.19,72718.3,-2.73,-31.91,-34.65,0,*50
1514304099.15,58174,9.13,72718.5,-2.73,-31.85,-34.65,0,*52
1514304100.44,58175,9.13,72712.5,-2.75,-31.95,-34.65,0,*54
1514304101.71,58176,9.13,72712.5,-2.75,-31.95,-34.71,0,*52
1514304102.97,58177,9.13,72708.8,-2.75,-31.95,-34.89,0,*54
1514304104.21,58178,9.19,72712.8,-2.77,-32.01,-34.77,0,*56
1514304105.47,58179,9.19,72714.0,-2.77,-31.95,-34.77,0,*59
1514304106.76,58180,9.13,72710.5,-2.77,-31.85,-34.65,0,*5D
1514304107.99,58181,9.13,72710.5,-2.79,-31.45,-34.19,0,*55
1514304109.21,58182,9.19,72712.0,-2.79,-31.33,-34.19,0,*57
1514304110.47,58183,9.13,72706.3,-2.79,-31.51,-34.31,0,*58
1514304111.74,58184,9.13,72708.3,-2.81,-31.57,-34.35,0,*5A
1514304112.99,58185,9.13,72702.0,-2.81,-31.57,-34.41,0,*58
1514304114.22,58186,9.13,72706.0,-2.79,-31.29,-34.19,0,*58
1514304115.45,58187,9.13,72702.0,-2.79,-31.29,-34.01,0,*50
1514304116.68,58188,9.13,72704.0,-2.79,-31.45,-34.19,0,*5C
1514304117.93,58189,9.13,72706.5,-2.81,-31.57,-34.41,0,*54
1514304119.18,58190,9.19,72714.5,-2.79,-31.51,-34.35,0,*5E
1514304120.41,58191,9.13,72714.8,-2.77,-31.29,-34.13,0,*5A
1514304121.67,58192,9.19,72718.0,-2.81,-30.83,-33.61,0,*53
1514304122.9,58193,9.13,72700.8,-2.79,-30.89,-33.67,0,*59
1514304124.19,58194,9.13,72702.0,-2.81,-30.95,-33.43,0,*52
1514304125.41,58195,9.13,72698.0,-2.79,-30.45,-33.09,0,*57
1514304126.65,58196,9.13,72694.5,-2.79,-30.23,-32.85,0,*51
1514304127.88,58197,9.19,72706.5,-2.79,-30.05,-32.69,0,*56
1514304129.15,58198,9.19,72680.5,-2.75,-30.05,-32.69,0,*55
1514304130.39,58199,9.13,72672.8,-2.77,-29.83,-32.51,0,*5B
1514304131.66,58200,9.19,72698.5,-2.75,-29.83,-32.63,0,*5B
1514304132.91,58201,9.13,72698.0,-2.73,-30.05,-32.85,0,*52
1514304134.15,58202,9.19,72696.0,-2.69,-30.33,-33.09,0,*5A
1514304135.37,58203,9.13,72688.3,-2.73,-30.39,-33.03,0,*50
1514304136.62,58204,9.13,72704.5,-2.69,-30.11,-32.75,0,*56
1514304137.91,58205,9.13,72708.8,-2.67,-30.17,-32.75,0,*5F
1514304139.17,58206,9.13,72718.0,-2.67,-30.11,-32.75,0,*5A
1514304140.44,58207,9.13,72704.0,-2.67,-30.27,-32.79,0,*52
1514304141.69,58208,9.13,72714.0,-2.67,-30.33,-32.97,0,*58
1514304142.93,58209,9.19,72712.5,-2.65,-30.27,-32.85,0,*5D
1514304144.16,58210,9.19,72714.0,-2.65,-30.23,-32.85,0,*51
1514304145.38,58211,9.19,72714.0,-2.65,-30.39,-33.03,0,*54
1514304146.59,58212,9.19,72710.5,-2.65,-30.27,-32.91,0,*52
1514304147.88,58213,9.13,72714.3,-2.63,-30.55,-33.27,0,*5C
1514304149.13,58214,9.13,72714.5,-2.65,-30.73,-33.49,0,*51
1514304150.39,58215,9.13,72708.8,-2.63,-30.89,-33.67,0,*5F
1514304151.65,58216,9.13,72708.3,-2.63,-30.95,-33.67,0,*51
1514304152.91,58217,9.19,72710.8,-2.63,-30.89,-33.67,0,*5D
1514304154.17,58218,9.13,72710.8,-2.63,-31.05,-33.77,0,*56
1514304155.43,58219,9.19,72712.8,-2.63,-31.17,-34.01,0,*52
1514304156.66,58220,9.13,72710.3,-2.63,-31.17,-34.13,0,*5B
1514304157.87,58221,9.19,72708.0,-2.65,-31.29,-34.13,0,*51
1514304159.1,58222,9.13,72710.3,-2.65,-31.29,-34.01,0,*51
1514304160.35,58223,9.19,72712.5,-2.65,-31.61,-34.35,0,*5B
1514304161.58,58224,9.13,72708.8,-2.65,-31.45,-34.31,0,*5E
1514304162.82,58225,9.13,72704.0,-2.65,-31.11,-33.95,0,*57
1514304164.08,58226,9.13,72696.8,-2.67,-31.11,-34.07,0,*5A
1514304165.28,58227,9.13,72712.0,-2.65,-31.33,-34.13,0,*5C
1514304166.48,58228,9.13,72700.8,-2.65,-31.17,-33.95,0,*5C
1514304167.72,58229,9.19,72704.5,-2.65,-31.33,-34.01,0,*51
1514304168.97,58230,9.13,72712.0,-2.67,-31.33,-34.19,0,*52
1514304170.22,58231,9.13,72710.0,-2.67,-31.33,-34.19,0,*53
1514304171.51,58232,9.13,72708.5,-2.67,-31.11,-33.89,0,*5E
1514304172.76,58233,9.13,72712.8,-2.67,-31.17,-33.89,0,*59
1514304173.99,58234,9.13,72718.8,-2.67,-31.33,-34.07,0,*59
1514304175.25,58235,9.13,72718.5,-2.69,-31.51,-34.35,0,*53
1514304176.53,58236,9.13,72714.8,-2.67,-30.95,-33.73,0,*52
1514304177.79,58237,9.13,72712.0,-2.67,-31.33,-34.01,0,*5C
1514304179.05,58238,9.19,72708.3,-2.67,-30.83,-33.73,0,*5B
1514304180.31,58239,9.19,72698.3,-2.65,-30.77,-33.49,0,*5A
1514304181.59,58240,9.13,72706.8,-2.67,-30.61,-33.31,0,*5E
1514304182.87,58241,9.13,72708.0,-2.67,-30.51,-33.09,0,*57
1514304184.1,58242,9.13,72716.8,-2.65,-30.61,-33.37,0,*58
1514304185.34,58243,9.19,72708.0,-2.65,-30.61,-33.37,0,*59
1514304186.56,58244,9.19,72716.5,-2.65,-30.39,-32.91,0,*5E
1514304187.77,58245,9.13,72704.8,-2.65,-30.23,-32.91,0,*54
1514304189.02,58246,9.13,72702.3,-2.65,-30.39,-33.09,0,*5C
1514304190.22,58247,9.13,72704.8,-2.65,-30.45,-33.21,0,*5C
1514304191.47,58248,9.13,72700.8,-2.61,-30.39,-32.85,0,*53
1514304192.67,58249,9.19,72704.8,-2.61,-30.23,-33.03,0,*56
1514304193.9,58250,9.13,72702.0,-2.61,-30.55,-33.21,0,*5F
1514304195.11,58251,9.13,72702.5,-2.61,-30.83,-33.55,0,*56
1514304196.37,58252,9.13,72704.0,-2.63,-31.11,-33.83,0,*56
1514304197.6,58253,9.19,72706.8,-2.63,-31.33,-34.13,0,*59
1514304198.83,58254,9.19,72712.0,-2.61,-31.23,-34.07,0,*58
1514304200.1,58255,9.13,72698.8,-2.63,-30.77,-33.37,0,*5F
1514304201.37,58256,9.13,72700.3,-2.63,-30.77,-33.61,0,*5F
1514304202.64,58257,9.13,72708.8,-2.63,-30.73,-33.37,0,*59
1514304203.86,58258,9.13,72714.8,-2.61,-30.55,-33.15,0,*50
1514304205.09,58259,9.13,72716.3,-2.61,-30.33,-32.85,0,*59
1514304206.32,58260,9.13,72714.3,-2.61,-30.55,-33.03,0,*5C
1514304207.54,58261,9.13,72708.5,-2.61,-30.55,-33.15,0,*5A
1514304208.78,58262,9.13,72688.0,-2.59,-30.67,-33.21,0,*54
1514304210.01,58263,9.13,72680.5,-2.59,-30.83,-33.55,0,*5C
1514304211.24,58264,9.19,72702.8,-2.57,-30.83,-33.49,0,*58
1514304212.53,58265,9.13,72700.0,-2.59,-30.73,-33.43,0,*52
1514304213.81,58266,9.13,72706.5,-2.59,-30.73,-33.31,0,*54
1514304215.1,58267,9.13,72700.0,-2.59,-30.73,-33.31,0,*55
1514304216.36,58268,9.13,72702.5,-2.57,-30.73,-33.43,0,*51
1514304217.64,58269,9.13,72704.0,-2.59,-30.73,-33.43,0,*5E
1514304218.88,58270,9.19,72708.5,-2.57,-30.67,-33.27,0,*5F
1514304220.08,58271,9.13,72712.8,-2.57,-30.67,-33.15,0,*5F
1514304221.33,58272,9.13,72704.5,-2.57,-30.51,-33.09,0,*54
1514304222.56,58273,9.13,72706.5,-2.57,-30.51,-33.37,0,*58
1514304223.83,58274,9.13,72712.0,-2.59,-30.83,-33.43,0,*5D
1514304225.06,58275,9.19,72716.0,-2.53,-30.61,-33.21,0,*5E
1514304226.34,58276,9.13,72708.3,-2.55,-30.73,-33.43,0,*5C
1514304227.57,58277,9.19,72706.3,-2.55,-30.23,-32.69,0,*51
1514304228.86,58278,9.13,72698.3,-2.55,-30.73,-33.31,0,*57
1514304230.14,58279,9.19,72698.8,-2.55,-30.73,-33.31,0,*56
1514304231.36,58280,9.13,72694.0,-2.53,-30.55,-32.91,0,*59
1514304232.59,58281,9.13,72694.0,-2.53,-30.55,-33.21,0,*52
1514304233.84,58282,9.13,72696.3,-2.53,-30.89,-33.61,0,*54
1514304235.1,58283,9.13,72702.5,-2.53,-30.95,-33.49,0,*52
1514304236.33,58284,9.13,72696.5,-2.53,-30.77,-33.21,0,*57
1514304237.62,58285,9.13,72702.5,-2.55,-30.89,-33.43,0,*55
1514304238.87,58286,9.13,72706.0,-2.53,-30.89,-33.49,0,*5A
1514304240.1,58287,9.13,72704.0,-2.53,-30.77,-33.21,0,*54
1514304241.36,58288,9.19,72712.3,-2.53,-30.95,-33.61,0,*53
1514304242.56,58289,9.13,72706.0,-2.53,-31.01,-33.67,0,*58
1514304243.77,58290,9.13,72706.8,-2.53,-31.17,-33.67,0,*57
1514304245.02,58291,9.13,72712.0,-2.53,-31.51,-34.19,0,*5A
1514304246.28,58292,9.13,72712.8,-2.53,-30.89,-33.43,0,*55
1514304247.57,58293,9.13,72712.0,-2.55,-30.73,-33.43,0,*57
1514304248.83,58294,9.13,72716.3,-2.53,-30.89,-33.43,0,*53
1514304250.09,58295,9.13,72714.5,-2.53,-30.95,-33.49,0,*55
1514304251.34,58296,9.13,72714.8,-2.53,-30.89,-33.49,0,*5B
1514304252.58,58297,9.13,72712.8,-2.53,-31.11,-33.67,0,*56
1514304253.78,58298,9.13,72716.5,-2.53,-31.29,-33.83,0,*58
1514304254.99,58299,9.13,72710.3,-2.53,-31.17,-33.83,0,*54
1514304256.24,58300,9.13,72716.5,-2.53,-31.51,-34.19,0,*53
1514304257.46,58301,9.13,72720.0,-2.53,-31.51,-34.13,0,*58
1514304258.67,58302,9.13,72716.5,-2.53,-31.17,-33.67,0,*5D
1514304259.91,58303,9.13,72720.5,-2.53,-31.11,-33.67,0,*5A
1514304261.17,58304,9.13,72714.8,-2.55,-31.45,-34.01,0,*5D
1514304262.45,58305,9.13,72712.0,-2.55,-31.11,-33.61,0,*5C
1514304263.69,58306,9.13,72712.3,-2.53,-31.11,-33.67,0,*5F
1514304264.95,58307,9.13,72712.5,-2.53,-31.51,-34.01,0,*5D
1514304266.2,58308,9.13,72714.5,-2.53,-31.85,-34.35,0,*5C
1514304267.45,58309,9.13,72714.8,-2.55,-31.79,-34.35,0,*58
1514304268.69,58310,9.13,72716.8,-2.53,-31.61,-34.13,0,*5B
1514304269.96,58311,9.13,72720.8,-2.55,-31.51,-34.19,0,*55
1514304271.19,58312,9.13,72720.8,-2.55,-31.33,-33.95,0,*51
1514304272.44,58313,9.13,72716.0,-2.55,-31.29,-33.77,0,*57
1514304273.68,58314,9.13,72718.5,-2.55,-31.29,-33.67,0,*51
1514304274.95,58315,9.13,72718.3,-2.55,-31.51,-34.19,0,*51
1514304276.19,58316,9.13,72716.0,-2.55,-31.67,-34.35,0,*59
1514304277.44,58317,9.13,72716.5,-2.55,-31.67,-34.35,0,*58
1514304278.72,58318,9.13,72718.8,-2.55,-31.85,-34.35,0,*5B
1514304279.97,58319,9.19,72722.5,-2.55,-31.95,-34.41,0,*58
1514304281.23,58320,9.13,72716.8,-2.55,-32.01,-34.53,0,*5F
1514304282.5,58321,9.19,72722.3,-2.55,-32.01,-34.53,0,*5E
1514304283.78,58322,9.13,72718.3,-2.59,-32.07,-34.53,0,*57
1514304285.04,58323,9.13,72718.5,-2.59,-31.61,-34.25,0,*54
1514304286.26,58324,9.13,72716.5,-2.57,-31.85,-34.41,0,*55
1514304287.52,58325,9.13,72720.3,-2.59,-31.91,-34.47,0,*59
1514304288.78,58326,9.13,72720.8,-2.59,-31.91,-34.47,0,*5A
1514304290.07,58327,9.13,72722.0,-2.59,-31.91,-34.53,0,*5E
1514304291.33,58328,9.13,72720.5,-2.59,-32.13,-34.53,0,*58
1514304292.56,58329,9.13,72722.8,-2.61,-32.07,-34.71,0,*57
1514304293.82,58330,9.13,72722.5,-2.63,-32.19,-34.77,0,*54
1514304295.08,58331,9.13,72724.0,-2.61,-32.19,-34.83,0,*5C
1514304296.27,58332,9.13,72724.0,-2.61,-32.35,-34.89,0,*5B
1514304297.5,58333,9.13,72726.3,-2.63,-32.23,-34.71,0,*58
1514304298.73,58334,9.13,72726.5,-2.63,-32.13,-34.59,0,*56
1514304300.0,58335,9.13,72730.5,-2.63,-32.19,-34.71,0,*57
1514304301.22,58336,9.13,72730.0,-2.63,-32.23,-34.71,0,*5D
1514304302.48,58337,9.13,72726.5,-2.63,-32.19,-34.71,0,*55
1514304303.7,58338,9.13,72726.5,-2.65,-32.39,-35.01,0,*58
1514304304.93,58339,9.13,72726.8,-2.65,-32.23,-34.95,0,*5E
1514304306.19,58340,9.13,72724.8,-2.67,-32.39,-34.95,0,*59
1514304307.45,58341,9.13,72724.3,-2.67,-32.19,-34.77,0,*56
1514304308.68,58342,9.13,72734.0,-2.67,-32.23,-34.77,0,*5C
1514304309.95,58343,9.13,72726.0,-2.67,-32.29,-34.83,0,*5C
1514304311.21,58344,9.13,72734.5,-2.69,-32.29,-34.95,0,*52
1514304312.42,58345,9.13,72724.3,-2.69,-31.67,-34.25,0,*51
1514304313.65,58346,9.13,72714.3,-2.69,-31.17,-33.73,0,*51
1514304314.88,58347,9.13,72706.3,-2.73,-31.29,-33.77,0,*52
1514304316.12,58348,9.13,72700.8,-2.69,-31.01,-33.43,0,*5B
1514304317.38,58349,9.13,72704.5,-2.67,-31.39,-33.83,0,*53
1514304318.64,58350,9.13,72704.5,-2.67,-31.57,-34.07,0,*58
1514304319.89,58351,9.13,72710.3,-2.67,-31.73,-34.25,0,*5F
1514304321.12,58352,9.13,72714.5,-2.65,-31.45,-33.77,0,*5B
1514304322.4,58353,9.13,72722.0,-2.67,-31.73,-34.31,0,*58
1514304323.66,58354,9.13,72718.5,-2.67,-31.91,-34.41,0,*54
1514304324.94,58355,9.13,72730.3,-2.67,-31.91,-34.53,0,*56
1514304326.18,58356,9.13,72728.0,-2.69,-32.07,-34.59,0,*5D
1514304327.41,58357,9.13,72726.3,-2.69,-31.85,-34.25,0,*5E
1514304328.65,58358,9.13,72722.5,-2.69,-31.91,-34.59,0,*5F
1514304329.89,58359,9.13,72720.3,-2.69,-32.19,-34.59,0,*5D
1514304331.12,58360,9.13,72726.0,-2.73,-32.07,-34.59,0,*53
1514304332.33,58361,9.13,72722.8,-2.69,-32.01,-34.41,0,*56
1514304333.58,58362,9.13,72722.8,-2.69,-32.01,-34.53,0,*56
1514304334.82,58363,9.13,72724.5,-2.69,-32.07,-34.59,0,*5B
1514304336.06,58364,9.13,72726.8,-2.69,-32.19,-34.59,0,*53
1514304337.27,58365,9.13,72726.3,-2.69,-32.23,-34.59,0,*5B
1514304338.5,58366,9.13,72724.5,-2.73,-32.35,-34.65,0,*5B
1514304339.73,58367,9.13,72728.8,-2.73,-32.07,-34.47,0,*5B
1514304340.97,58368,9.13,72724.0,-2.73,-31.95,-34.47,0,*5C
1514304342.21,58369,9.13,72720.5,-2.69,-32.23,-34.65,0,*58
1514304343.44,58370,9.13,72726.8,-2.73,-32.29,-34.71,0,*54
1514304344.66,58371,9.13,72728.5,-2.73,-32.23,-34.83,0,*52
1514304345.9,58372,9.13,72736.0,-2.75,-32.23,-34.71,0,*5A
1514304347.15,58373,9.13,72738.3,-2.75,-31.91,-34.25,0,*50
1514304348.39,58374,9.13,72732.8,-2.75,-31.79,-34.13,0,*54
1514304349.65,58375,9.13,72736.0,-2.75,-32.07,-34.59,0,*51
1514304350.91,58376,9.13,72734.8,-2.75,-31.91,-34.25,0,*55
1514304352.17,58377,9.13,72726.3,-2.75,-31.73,-34.07,0,*58
1514304353.4,58378,9.13,72718.3,-2.73,-31.45,-33.77,0,*54
1514304354.66,58379,9.13,72682.5,-2.73,-31.39,-33.77,0,*5E
1514304355.91,58380,9.13,72682.8,-2.73,-31.39,-33.61,0,*5F
1514304357.12,58381,9.13,72680.5,-2.69,-31.67,-34.07,0,*59
1514304358.32,58382,9.13,72692.3,-2.73,-31.79,-34.07,0,*5E
1514304359.55,58383,9.13,72690.0,-2.73,-31.79,-34.31,0,*5A
1514304360.75,58384,9.13,72690.3,-2.73,-31.79,-34.25,0,*58
1514304361.96,58385,9.13,72698.5,-2.73,-32.13,-34.59,0,*5D
1514304363.21,58386,9.13,72696.8,-2.73,-31.91,-34.31,0,*59
1514304364.46,58387,9.13,72720.0,-2.73,-31.95,-34.31,0,*5C
1514304365.72,58388,9.13,72720.0,-2.73,-31.57,-33.89,0,*59
1514304366.98,58389,9.13,72740.0,-2.73,-31.39,-33.73,0,*55
1514304368.21,58390,9.13,72708.0,-2.73,-31.05,-33.31,0,*54
1514304369.41,58391,9.13,72690.3,-2.73,-31.01,-33.21,0,*50
1514304370.68,58392,9.13,72674.8,-2.69,-30.95,-33.27,0,*52
1514304371.93,58393,9.13,72666.8,-2.73,-31.39,-33.61,0,*5D
1514304373.16,58394,9.13,72680.8,-2.69,-31.39,-33.55,0,*56
1514304374.4,58395,9.13,72688.0,-2.69,-31.67,-34.01,0,*5A
1514304375.68,58396,9.13,72698.8,-2.67,-31.91,-34.35,0,*59
1514304376.96,58397,9.13,72698.8,-2.67,-31.39,-33.73,0,*5F
1514304378.19,58398,9.13,72700.8,-2.65,-32.01,-34.35,0,*5F
1514304379.48,58399,9.13,72704.0,-2.67,-32.19,-34.53,0,*55
1514304380.73,58400,9.13,72708.8,-2.67,-32.01,-34.35,0,*5B
1514304381.97,58401,9.13,72708.3,-2.73,-32.13,-34.53,0,*5C
1514304383.2,58402,9.13,72716.3,-2.69,-32.07,-34.41,0,*52
1514304384.47,58403,9.13,72708.8,-2.69,-32.19,-34.53,0,*5F
1514304385.67,58404,9.13,72714.8,-2.69,-32.23,-34.59,0,*5B
1514304386.93,58405,9.13,72712.3,-2.73,-32.29,-34.65,0,*54
1514304388.19,58406,9.13,72716.8,-2.73,-32.19,-34.53,0,*51
1514304389.45,58407,9.13,72730.5,-2.73,-32.29,-34.65,0,*56
1514304390.65,58408,9.13,72730.3,-2.73,-32.23,-34.59,0,*5C
1514304391.88,58409,9.13,72724.3,-2.73,-32.07,-34.25,0,*50
1514304393.11,58410,9.13,72728.8,-2.69,-31.91,-34.25,0,*5F
1514304394.36,58411,9.13,72732.8,-2.73,-32.29,-34.65,0,*51
1514304395.59,58412,9.13,72728.8,-2.73,-31.91,-34.07,0,*56
1514304396.8,58413,9.13,72710.8,-2.73,-31.79,-34.07,0,*51
1514304398.03,58414,9.13,72714.0,-2.73,-31.91,-34.07,0,*50
1514304399.26,58415,9.13,72724.0,-2.69,-32.19,-34.41,0,*5B
1514304400.49,58416,9.13,72726.3,-2.73,-32.13,-34.31,0,*5E
1514304401.72,58417,9.13,72730.5,-2.69,-32.23,-34.53,0,*53
1514304402.94,58418,9.13,72736.0,-2.69,-32.39,-34.59,0,*5D
1514304404.2,58419,9.13,72728.3,-2.73,-32.63,-34.65,0,*57
1514304405.46,58420,9.13,72730.0,-2.73,-32.45,-34.65,0,*59
1514304406.66,58421,9.13,72728.5,-2.73,-32.39,-34.59,0,*5C
1514304407.87,58422,9.13,72736.8,-2.73,-32.51,-34.71,0,*5B
1514304409.11,58423,9.13,72730.8,-2.75,-32.51,-34.71,0,*5C
1514304410.35,58424,9.13,72730.3,-2.75,-32.69,-34.89,0,*57
1514304411.58,58425,9.13,72724.8,-2.73,-32.45,-34.71,0,*59
1514304412.81,58426,9.13,72722.8,-2.75,-32.51,-34.71,0,*59
1514304414.1,58427,9.13,72724.5,-2.75,-32.63,-34.83,0,*54
1514304415.37,58428,9.13,72726.0,-2.75,-32.79,-35.01,0,*5B
1514304416.62,58429,9.13,72722.5,-2.77,-32.91,-35.07,0,*58
1514304417.88,58430,9.13,72724.5,-2.77,-32.75,-34.89,0,*5D
1514304419.14,58431,9.13,72726.3,-2.77,-32.75,-34.77,0,*5D
1514304420.35,58432,9.13,72736.0,-2.79,-32.69,-34.89,0,*5C
1514304421.61,58433,9.13,72732.5,-2.79,-32.85,-34.95,0,*52
1514304422.87,58434,9.13,72728.8,-2.79,-32.97,-34.95,0,*56
1514304424.12,58435,9.13,72728.8,-2.81,-32.45,-34.59,0,*5F
1514304425.33,58436,9.13,72728.3,-2.79,-32.51,-34.71,0,*54
1514304426.61,58437,9.13,72728.3,-2.81,-32.79,-34.95,0,*52
1514304427.84,58438,9.13,72726.0,-2.81,-32.91,-35.01,0,*57
1514304429.1,58439,9.13,72724.3,-2.81,-33.09,-35.13,0,*55
1514304430.32,58440,9.13,72720.8,-2.83,-33.15,-35.23,0,*57
1514304431.55,58441,9.13,72724.5,-2.83,-33.15,-35.23,0,*56
1514304432.78,58442,9.13,72734.8,-2.83,-33.21,-35.41,0,*56
1514304433.98,58443,9.13,72732.8,-2.83,-33.03,-35.17,0,*54
1514304435.22,58444,9.13,72734.5,-2.85,-33.03,-35.17,0,*55
1514304436.48,58445,9.13,72732.0,-2.85,-33.03,-35.07,0,*55
1514304437.74,58446,9.13,72730.5,-2.85,-32.85,-34.89,0,*5E
1514304439.0,58447,9.13,72732.0,-2.85,-32.97,-35.01,0,*5D
1514304440.21,58448,9.13,72732.5,-2.87,-33.21,-35.13,0,*5F
1514304441.47,58449,9.13,72734.0,-2.89,-32.91,-34.95,0,*55
