1514300400.12,55203,9.31,72752.3,-2.45,-31.57,-32.63,0,*56
1514300401.39,55204,9.31,72738.3,-2.45,-31.73,-32.79,0,*5C
1514300402.62,55205,9.31,72752.5,-2.43,-31.57,-32.57,0,*51
1514300403.82,55206,9.31,72748.8,-2.45,-31.05,-32.23,0,*50
1514300405.03,55207,9.31,72754.0,-2.43,-31.17,-32.13,0,*57
1514300406.26,55208,9.31,72746.5,-2.41,-31.33,-32.57,0,*5C
1514300407.49,55209,9.31,72760.0,-2.41,-31.45,-32.57,0,*5C
1514300408.73,55210,9.31,72760.5,-2.41,-31.79,-32.91,0,*51
1514300409.99,55211,9.31,72760.8,-2.41,-31.85,-33.03,0,*59
1514300411.21,55212,9.31,72752.3,-2.39,-31.45,-32.51,0,*5F
1514300412.45,55213,9.31,72750.3,-2.39,-31.51,-32.69,0,*50
1514300413.72,55214,9.31,72752.0,-2.41,-32.01,-33.27,0,*55
1514300414.96,55215,9.31,72758.5,-2.39,-32.39,-33.77,0,*55
1514300416.21,55216,9.31,72756.8,-2.41,-32.23,-33.49,0,*5F
1514300417.47,55217,9.31,72748.8,-2.41,-31.79,-32.85,0,*53
1514300418.69,55218,9.31,72734.5,-2.39,-31.79,-33.03,0,*5C
1514300419.91,55219,9.31,72732.8,-2.39,-32.01,-33.15,0,*56
1514300421.14,55220,9.31,72734.8,-2.39,-32.23,-33.49,0,*55
1514300422.36,55221,9.31,72738.5,-2.39,-32.39,-33.67,0,*53
1514300423.62,55222,9.31,72736.3,-2.41,-32.51,-33.77,0,*50
1514300424.83,55223,9.31,72742.8,-2.39,-32.51,-33.95,0,*52
1514300426.06,55224,9.31,72742.8,-2.39,-32.39,-33.77,0,*57
1514300427.3,55225,9.31,72742.5,-2.41,-32.51,-33.83,0,*5C
1514300428.54,55226,9.31,72754.3,-2.39,-32.69,-33.77,0,*50
1514300429.8,55227,9.31,72744.5,-2.41,-32.39,-33.77,0,*5B
1514300431.05,55228,9.31,72746.8,-2.41,-32.51,-33.77,0,*5A
1514300432.29,55229,9.31,72728.8,-2.39,-32.51,-33.77,0,*54
1514300433.55,55230,9.31,72734.3,-2.41,-32.39,-33.77,0,*5D
1514300434.78,55231,9.31,72744.3,-2.41,-32.51,-33.83,0,*59
1514300436.04,55232,9.31,72730.0,-2.43,-32.63,-33.89,0,*53
1514300437.27,55233,9.31,72740.3,-2.43,-32.29,-33.55,0,*5D
1514300438.51,55234,9.31,72740.5,-2.43,-32.57,-34.01,0,*55
1514300439.77,55235,9.31,72740.8,-2.43,-32.75,-34.01,0,*54
1514300440.97,55236,9.31,72742.8,-2.43,-32.91,-34.25,0,*5B
1514300442.2,55237,9.31,72746.5,-2.43,-32.91,-34.19,0,*55
1514300443.46,55238,9.31,72740.3,-2.43,-32.63,-34.01,0,*5E
1514300444.67,55239,9.31,72744.5,-2.45,-32.57,-33.83,0,*53
1514300445.92,55240,9.31,72748.3,-2.45,-32.63,-33.89,0,*50
1514300447.17,55241,9.31,72750.0,-2.45,-32.75,-34.19,0,*58
1514300448.4,55242,9.31,72752.0,-2.45,-32.63,-34.07,0,*53
1514300449.64,55243,9.31,72752.0,-2.45,-32.75,-34.07,0,*55
1514300450.87,55244,9.31,72740.8,-2.45,-32.07,-33.37,0,*53
1514300452.08,55245,9.31,72746.0,-2.45,-32.13,-33.55,0,*53
1514300453.28,55246,9.31,72752.0,-2.45,-32.57,-33.83,0,*5B
1514300454.51,55247,9.31,72762.8,-2.49,-32.51,-33.89,0,*5A
1514300455.73,55248,9.31,72770.8,-2.49,-32.63,-34.07,0,*55
1514300456.99,55249,9.31,72768.3,-2.51,-32.51,-33.77,0,*5C
1514300458.21,55250,9.31,72770.3,-2.49,-32.29,-33.55,0,*52
1514300459.42,55251,9.31,72764.5,-2.49,-31.45,-32.69,0,*54
1514300460.65,55252,9.31,72756.3,-2.49,-31.11,-32.35,0,*5F
1514300461.9,55253,9.31,72748.8,-2.49,-31.39,-32.63,0,*57
1514300463.14,55254,9.31,72750.8,-2.43,-31.33,-32.45,0,*54
1514300464.4,55255,9.31,72746.8,-2.43,-30.89,-32.07,0,*53
1514300465.61,55256,9.31,72750.3,-2.43,-31.01,-32.23,0,*57
1514300466.9,55257,9.31,72756.0,-2.41,-30.95,-32.07,0,*5E
1514300468.13,55258,9.31,72752.5,-2.41,-31.33,-32.39,0,*51
1514300469.38,55259,9.31,72758.5,-2.39,-31.11,-32.23,0,*54
1514300470.61,55260,9.31,72750.0,-2.41,-31.29,-32.35,0,*5D
1514300471.83,55261,9.31,72750.3,-2.39,-31.29,-32.51,0,*51
1514300473.07,55262,9.31,72750.8,-2.39,-31.33,-32.75,0,*5F
1514300474.34,55263,9.31,72760.3,-2.39,-31.51,-32.85,0,*55
1514300475.62,55264,9.31,72756.5,-2.37,-31.39,-32.63,0,*5A
1514300476.87,55265,9.31,72770.8,-2.37,-31.29,-32.51,0,*5B
1514300478.1,55266,9.31,72760.5,-2.35,-31.05,-32.29,0,*5B
1514300479.36,55267,9.31,72754.5,-2.37,-31.11,-32.35,0,*50
1514300480.62,55268,9.31,72746.0,-2.35,-30.51,-31.91,0,*55
1514300481.85,55269,9.31,72748.5,-2.35,-30.33,-31.51,0,*5C
1514300483.11,55270,9.31,72746.0,-2.33,-30.33,-31.57,0,*54
1514300484.35,55271,9.31,72738.3,-2.31,-30.27,-31.51,0,*54
1514300485.56,55272,9.31,72738.3,-2.31,-30.11,-31.33,0,*56
1514300486.77,55273,9.31,72732.3,-2.31,-30.23,-31.33,0,*56
1514300488.01,55274,9.31,72736.5,-2.27,-30.17,-31.45,0,*50
1514300489.27,55275,9.31,72742.0,-2.27,-30.17,-31.39,0,*5A
1514300490.53,55276,9.31,72740.3,-2.27,-30.39,-31.61,0,*58
1514300491.78,55277,9.31,72748.8,-2.21,-30.45,-31.61,0,*54
1514300493.04,55278,9.31,72748.5,-2.21,-30.45,-31.61,0,*5B
1514300494.28,55279,9.31,72748.8,-2.21,-30.55,-31.79,0,*52
1514300495.55,55280,9.31,72748.3,-2.21,-30.67,-31.95,0,*57
1514300496.81,55281,9.31,72762.8,-2.19,-30.73,-31.95,0,*58
1514300498.08,55282,9.31,72762.3,-2.17,-30.51,-31.85,0,*54
1514300499.34,55283,9.31,72760.5,-2.17,-30.67,-31.85,0,*50
1514300500.56,55284,9.31,72750.5,-2.19,-30.73,-32.13,0,*50
1514300501.79,55285,9.31,72746.3,-2.17,-31.01,-32.39,0,*53
1514300503.03,55286,9.31,72742.3,-2.15,-30.95,-32.35,0,*52
1514300504.26,55287,9.31,72746.8,-2.17,-31.17,-32.69,0,*53
1514300505.52,55288,9.31,72736.5,-2.17,-30.95,-32.23,0,*59
1514300506.78,55289,9.31,72738.8,-2.17,-31.11,-32.51,0,*50
1514300508.02,55290,9.31,72744.5,-2.15,-31.11,-32.39,0,*54
1514300509.24,55291,9.31,72740.3,-2.15,-31.17,-32.51,0,*5D
1514300510.47,55292,9.31,72744.3,-2.13,-31.29,-32.69,0,*5E
1514300511.71,55293,9.31,72746.8,-2.17,-31.17,-32.51,0,*5D
1514300512.97,55294,9.31,72742.5,-2.17,-31.11,-32.39,0,*52
1514300514.18,55295,9.31,72750.0,-2.15,-31.17,-32.51,0,*59
1514300515.44,55296,9.31,72748.3,-2.17,-31.11,-32.35,0,*5C
1514300516.7,55297,9.31,72748.0,-2.13,-30.95,-32.51,0,*56
1514300517.92,55298,9.31,72750.0,-2.15,-31.01,-32.51,0,*53
1514300519.12,55299,9.31,72744.3,-2.15,-31.01,-32.39,0,*5C
1514300520.38,55300,9.31,72742.0,-2.13,-31.29,-32.63,0,*5E
1514300521.62,55301,9.31,72738.3,-2.15,-31.29,-32.79,0,*52
1514300522.88,55302,9.31,72734.0,-2.15,-31.51,-32.79,0,*5E
1514300524.16,55303,9.31,72734.3,-2.13,-31.61,-33.09,0,*5C
1514300525.42,55304,9.31,72732.0,-2.15,-31.57,-33.09,0,*58
1514300526.68,55305,9.31,72734.3,-2.15,-31.51,-32.97,0,*59
1514300527.94,55306,9.31,72730.3,-2.15,-31.51,-32.97,0,*5A
1514300529.19,55307,9.31,72730.5,-2.13,-31.61,-33.03,0,*52
1514300530.46,55308,9.31,72728.3,-2.15,-31.57,-33.09,0,*54
1514300531.71,55309,9.31,72736.3,-2.13,-31.51,-32.91,0,*55
1514300532.97,55310,9.31,72738.3,-2.15,-31.57,-33.09,0,*5D
1514300534.21,55311,9.31,72734.0,-2.15,-31.33,-32.79,0,*58
1514300535.48,55312,9.31,72734.5,-2.17,-31.11,-32.51,0,*53
1514300536.71,55313,9.31,72738.8,-2.15,-31.33,-32.79,0,*5A
1514300537.93,55314,9.31,72734.3,-2.15,-31.45,-32.91,0,*5A
1514300539.17,55315,9.31,72734.8,-2.15,-31.45,-33.09,0,*5B
1514300540.42,55316,9.31,72742.8,-2.15,-31.51,-32.97,0,*5B
1514300541.64,55317,9.31,72744.0,-2.15,-31.17,-32.69,0,*59
1514300542.89,55318,9.31,72732.8,-2.15,-31.51,-32.97,0,*55
1514300544.13,55319,9.31,72736.5,-2.15,-31.67,-33.27,0,*5B
1514300545.36,55320,9.31,72740.5,-2.15,-31.51,-33.15,0,*55
1514300546.59,55321,9.31,72742.3,-2.15,-31.51,-33.15,0,*54
1514300547.86,55322,9.31,72740.8,-2.15,-31.85,-33.31,0,*58
1514300549.12,55323,9.31,72740.0,-2.15,-31.73,-33.27,0,*57
1514300550.41,55324,9.31,72740.5,-2.17,-31.73,-33.31,0,*55
1514300551.62,55325,9.31,72744.8,-2.15,-31.17,-32.91,0,*5F
1514300552.87,55326,9.31,72748.5,-2.17,-31.11,-32.57,0,*52
1514300554.14,55327,9.31,72748.0,-2.17,-31.11,-32.69,0,*5E
1514300555.38,55328,9.31,72746.0,-2.15,-31.11,-32.69,0,*53
1514300556.59,55329,9.31,72748.5,-2.15,-31.33,-32.91,0,*55
1514300557.85,55330,9.31,72750.5,-2.13,-31.23,-32.91,0,*5A
1514300559.06,55331,9.31,72746.0,-2.15,-31.33,-32.91,0,*5C
1514300560.27,55332,9.31,72738.0,-2.15,-31.33,-32.91,0,*5F
1514300561.51,55333,9.31,72734.3,-2.15,-31.45,-32.97,0,*59
1514300562.73,55334,9.31,72728.8,-2.15,-31.45,-32.91,0,*58
1514300563.94,55335,9.31,72724.5,-2.15,-31.17,-32.69,0,*59
1514300565.18,55336,9.31,72712.5,-2.15,-31.29,-32.79,0,*56
1514300566.39,55337,9.31,72678.8,-2.15,-31.29,-32.91,0,*51
1514300567.59,55338,9.31,72646.8,-2.15,-31.01,-32.57,0,*5E
1514300568.83,55339,9.31,72664.8,-2.15,-31.29,-32.79,0,*59
1514300570.09,55340,9.31,72690.5,-2.15,-31.51,-33.09,0,*5E
1514300571.35,55341,9.31,72700.3,-2.15,-31.51,-33.09,0,*5F
1514300572.6,55342,9.31,72704.5,-2.13,-31.51,-33.21,0,*50
1514300573.86,55343,9.31,72704.3,-2.15,-31.85,-33.49,0,*50
1514300575.12,55344,9.31,72704.5,-2.15,-31.73,-33.49,0,*5E
1514300576.36,55345,9.31,72710.3,-2.15,-32.01,-33.77,0,*54
1514300577.6,55346,9.31,72704.8,-2.15,-31.67,-33.43,0,*53
1514300578.87,55347,9.31,72706.5,-2.17,-31.91,-33.61,0,*59
1514300580.16,55348,9.31,72700.0,-2.17,-31.73,-33.43,0,*5A
1514300581.44,55349,9.31,72694.8,-2.17,-31.85,-33.61,0,*52
1514300582.67,55350,9.31,72704.5,-2.19,-32.07,-33.83,0,*51
1514300583.91,55351,9.31,72678.5,-2.17,-32.01,-33.67,0,*52
1514300585.18,55352,9.31,72692.5,-2.17,-31.91,-33.61,0,*5D
1514300586.44,55353,9.31,72692.5,-2.17,-31.33,-33.09,0,*5A
1514300587.67,55354,9.31,72688.8,-2.19,-31.79,-33.49,0,*59
1514300588.87,55355,9.31,72694.8,-2.19,-31.79,-33.55,0,*55
1514300590.12,55356,9.31,72696.3,-2.19,-31.73,-33.49,0,*51
1514300591.38,55357,9.31,72706.5,-2.19,-31.73,-33.49,0,*50
1514300592.63,55358,9.31,72706.5,-2.19,-31.85,-33.61,0,*5C
1514300593.89,55359,9.31,72706.8,-2.19,-31.95,-33.73,0,*5F
1514300595.12,55360,9.31,72722.3,-2.19,-32.07,-33.83,0,*52
1514300596.35,55361,9.31,72724.3,-2.19,-32.07,-33.83,0,*53
1514300597.58,55362,9.31,72724.8,-2.19,-31.95,-33.67,0,*52
1514300598.79,55363,9.31,72732.8,-2.19,-31.79,-33.55,0,*50
1514300600.04,55364,9.31,72736.0,-2.19,-31.95,-33.89,0,*54
1514300601.24,55365,9.31,72732.8,-2.19,-32.13,-33.83,0,*52
1514300602.48,55366,9.31,72730.8,-2.23,-31.79,-33.61,0,*5B
1514300603.76,55367,9.31,72734.5,-2.21,-32.07,-33.73,0,*51
1514300604.99,55368,9.31,72736.0,-2.21,-32.23,-33.95,0,*50
1514300606.24,55369,9.31,72730.3,-2.23,-32.29,-34.01,0,*53
1514300607.47,55370,9.31,72738.5,-2.21,-32.13,-33.95,0,*5A
1514300608.71,55371,9.31,72748.3,-2.23,-32.45,-34.13,0,*53
1514300609.96,55372,9.31,72746.3,-2.27,-32.45,-34.19,0,*5E
1514300611.22,55373,9.31,72738.8,-2.27,-32.19,-34.01,0,*5F
1514300612.43,55374,9.31,72738.5,-2.27,-32.13,-33.95,0,*58
1514300613.68,55375,9.31,72744.8,-2.29,-32.23,-34.19,0,*57
1514300614.9,55376,9.31,72748.5,-2.27,-32.29,-34.13,0,*5A
1514300616.15,55377,9.31,72744.5,-2.29,-32.35,-34.19,0,*52
1514300617.44,55378,9.31,72738.8,-2.29,-31.61,-33.43,0,*57
1514300618.68,55379,9.31,72730.3,-2.29,-31.45,-33.15,0,*53
1514300619.88,55380,9.31,72728.5,-2.27,-30.33,-32.13,0,*5C
1514300621.12,55381,9.31,72744.5,-2.27,-30.77,-32.51,0,*5B
1514300622.34,55382,9.31,72758.8,-2.23,-31.05,-32.69,0,*53
1514300623.6,55383,9.31,72752.0,-2.23,-30.77,-32.45,0,*58
1514300624.86,55384,9.31,72742.8,-2.23,-30.89,-32.63,0,*5A
1514300626.1,55385,9.31,72744.8,-2.23,-30.77,-32.51,0,*5B
1514300627.39,55386,9.31,72756.5,-2.21,-30.89,-32.75,0,*5D
1514300628.67,55387,9.31,72754.5,-2.21,-30.89,-32.63,0,*5B
1514300629.92,55388,9.31,72746.8,-2.21,-31.01,-32.63,0,*55
1514300631.15,55389,9.31,72750.5,-2.19,-31.01,-32.63,0,*5F
1514300632.37,55390,9.31,72742.3,-2.19,-31.05,-32.97,0,*58
1514300633.6,55391,9.31,72744.5,-2.19,-31.39,-33.21,0,*5A
1514300634.83,55392,9.31,72744.3,-2.19,-31.57,-33.37,0,*56
1514300636.07,55393,9.31,72746.0,-2.19,-31.57,-33.37,0,*57
1514300637.3,55394,9.31,72742.8,-2.19,-31.51,-33.37,0,*56
1514300638.52,55395,9.25,72740.5,-2.19,-31.17,-32.97,0,*5E
1514300639.75,55396,9.31,72744.3,-2.19,-31.23,-33.03,0,*56
1514300640.98,55397,9.31,72750.3,-2.19,-31.39,-33.21,0,*5C
1514300642.23,55398,9.31,72754.3,-2.17,-31.17,-32.97,0,*5D
1514300643.43,55399,9.31,72750.8,-2.19,-31.17,-33.15,0,*59
1514300644.72,55400,9.31,72748.3,-2.17,-31.57,-33.31,0,*52
1514300645.95,55401,9.31,72754.3,-2.19,-31.51,-33.37,0,*5D
1514300647.23,55402,9.31,72756.5,-2.17,-31.51,-33.31,0,*56
1514300648.5,55403,9.31,72748.5,-2.17,-31.51,-33.31,0,*57
1514300649.79,55404,9.31,72746.0,-2.17,-31.51,-33.27,0,*57
1514300651.01,55405,9.31,72758.3,-2.19,-31.17,-32.97,0,*50
1514300652.24,55406,9.31,72750.0,-2.19,-31.17,-32.97,0,*53
1514300653.49,55407,9.31,72760.0,-2.17,-31.29,-33.09,0,*57
1514300654.71,55408,9.31,72762.5,-2.17,-31.01,-32.57,0,*58
1514300655.94,55409,9.31,72762.0,-2.19,-31.05,-32.85,0,*5C
1514300657.17,55410,9.31,72758.3,-2.17,-31.01,-32.69,0,*5C
1514300658.42,55411,9.31,72750.3,-2.17,-31.17,-32.97,0,*5B
1514300659.67,55412,9.31,72740.0,-2.17,-31.17,-32.97,0,*58
1514300660.95,55413,9.31,72736.8,-2.17,-31.57,-33.49,0,*5F
1514300662.21,55414,9.31,72736.8,-2.17,-31.45,-33.31,0,*54
1514300663.44,55415,9.31,72730.8,-2.17,-31.33,-33.15,0,*52
1514300664.7,55416,9.25,72728.0,-2.17,-31.17,-33.09,0,*5A
1514300665.98,55417,9.31,72730.5,-2.17,-30.95,-32.79,0,*56
1514300667.24,55418,9.31,72728.8,-2.17,-31.11,-32.91,0,*52
1514300668.5,55419,9.25,72726.0,-2.17,-30.95,-32.69,0,*59
1514300669.76,55420,9.31,72736.0,-2.15,-31.11,-32.97,0,*5D
1514300671.0,55421,9.31,72740.5,-2.15,-31.45,-33.31,0,*50
1514300672.24,55422,9.31,72736.5,-2.15,-31.85,-33.67,0,*5C
1514300673.48,55423,9.31,72742.8,-2.15,-32.01,-34.01,0,*55
1514300674.75,55424,9.31,72740.0,-2.15,-32.07,-34.01,0,*54
1514300676.03,55425,9.31,72742.8,-2.17,-32.07,-33.89,0,*50
1514300677.26,55426,9.25,72736.0,-2.19,-31.23,-33.21,0,*5A
1514300678.54,55427,9.31,72742.0,-2.17,-31.51,-33.31,0,*51
1514300679.79,55428,9.31,72740.5,-2.17,-31.67,-33.61,0,*5E
1514300681.08,55429,9.31,72748.3,-2.17,-31.57,-33.43,0,*5C
1514300682.33,55430,9.31,72750.0,-2.17,-31.17,-32.97,0,*58
1514300683.58,55431,9.31,72752.0,-2.17,-31.17,-32.97,0,*59
1514300684.86,55432,9.31,72758.0,-2.17,-31.11,-33.09,0,*5A
1514300686.1,55433,9.25,72748.8,-2.15,-31.29,-33.09,0,*52
1514300687.36,55434,9.31,72752.3,-2.15,-31.57,-33.61,0,*52
1514300688.61,55435,9.25,72744.8,-2.17,-31.91,-33.83,0,*57
1514300689.89,55436,9.31,72758.0,-2.17,-31.73,-33.77,0,*53
1514300691.15,55437,9.31,72764.5,-2.17,-31.45,-33.43,0,*50
1514300692.38,55438,9.25,72758.0,-2.17,-31.01,-32.91,0,*51
1514300693.64,55439,9.31,72760.0,-2.17,-31.29,-33.27,0,*56
1514300694.89,55440,9.31,72772.0,-2.17,-31.67,-33.61,0,*50
1514300696.1,55441,9.31,72764.3,-2.15,-31.29,-33.15,0,*5A
1514300697.34,55442,9.31,72770.0,-2.15,-31.45,-33.43,0,*50
1514300698.6,55443,9.31,72764.5,-2.15,-31.11,-32.97,0,*58
1514300699.83,55444,9.25,72760.0,-2.17,-31.17,-33.15,0,*50
1514300701.04,55445,9.31,72760.0,-2.15,-31.01,-32.91,0,*59
1514300702.25,55446,9.31,72750.5,-2.15,-30.83,-32.69,0,*56
1514300703.47,55447,9.31,72746.5,-2.15,-30.83,-32.69,0,*57
1514300704.7,55448,9.31,72756.5,-2.15,-31.17,-32.97,0,*55
1514300705.94,55449,9.31,72760.0,-2.15,-30.95,-32.91,0,*59
1514300707.22,55450,9.31,72762.3,-2.13,-30.89,-32.75,0,*50
1514300708.46,55451,9.31,72758.5,-2.15,-30.77,-32.69,0,*5B
1514300709.71,55452,9.31,72756.3,-2.15,-31.11,-32.91,0,*5E
1514300710.95,55453,9.31,72760.0,-2.15,-31.11,-32.91,0,*5F
1514300712.23,55454,9.31,72754.5,-2.13,-30.89,-32.63,0,*53
1514300713.51,55455,9.31,72760.0,-2.13,-30.77,-32.63,0,*53
1514300714.79,55456,9.25,72754.8,-2.13,-30.89,-32.63,0,*51
1514300716.04,55457,9.31,72754.0,-2.13,-31.29,-33.09,0,*56
1514300717.3,55458,9.31,72752.5,-2.13,-31.29,-33.27,0,*55
1514300718.56,55459,9.31,72758.3,-2.13,-31.39,-33.37,0,*54
1514300719.82,55460,9.25,72756.5,-2.13,-31.45,-33.43,0,*56
1514300721.08,55461,9.31,72760.3,-2.15,-31.51,-33.49,0,*5E
1514300722.34,55462,9.31,72762.8,-2.13,-32.01,-33.77,0,*50
1514300723.57,55463,9.31,72764.8,-2.13,-32.13,-33.95,0,*5E
1514300724.83,55464,9.31,72760.5,-2.13,-32.01,-34.01,0,*50
1514300726.06,55465,9.31,72768.3,-2.15,-31.85,-33.83,0,*55
1514300727.3,55466,9.31,72770.3,-2.15,-31.57,-33.67,0,*53
1514300728.56,55467,9.31,72772.8,-2.15,-31.73,-33.77,0,*55
1514300729.8,55468,9.31,72772.8,-2.15,-31.33,-33.27,0,*5B
1514300731.03,55469,9.31,72768.8,-2.15,-31.17,-32.97,0,*56
1514300732.27,55470,9.31,72768.0,-2.15,-31.29,-33.31,0,*5E
1514300733.48,55471,9.31,72760.5,-2.15,-31.01,-32.91,0,*5E
1514300734.76,55472,9.31,72766.3,-2.13,-30.89,-32.79,0,*5C
1514300736.0,55473,9.25,72760.8,-2.15,-30.83,-32.79,0,*51
1514300737.26,55474,9.25,72766.5,-2.15,-30.95,-32.85,0,*52
1514300738.55,55475,9.31,72768.5,-2.13,-30.89,-32.75,0,*57
1514300739.77,55476,9.31,72774.0,-2.15,-30.67,-32.69,0,*5F
1514300741.05,55477,9.31,72772.0,-2.13,-30.77,-32.75,0,*54
1514300742.29,55478,9.31,72772.8,-2.15,-31.17,-33.09,0,*50
1514300743.57,55479,9.31,72774.8,-2.13,-30.89,-32.85,0,*54
1514300744.86,55480,9.25,72776.5,-2.11,-30.89,-32.85,0,*50
1514300746.14,55481,9.31,72778.5,-2.11,-30.89,-32.85,0,*51
1514300747.4,55482,9.31,72780.3,-2.11,-31.23,-33.21,0,*5C
1514300748.63,55483,9.31,72776.5,-2.11,-31.17,-33.21,0,*5A
1514300749.91,55484,9.25,72778.5,-2.13,-31.61,-33.61,0,*5A
1514300751.17,55485,9.31,72782.5,-2.11,-31.61,-33.67,0,*5F
1514300752.41,55486,9.31,72786.0,-2.11,-31.17,-33.03,0,*5F
1514300753.66,55487,9.31,72776.5,-2.11,-31.01,-32.79,0,*55
1514300754.92,55488,9.25,72778.8,-2.11,-31.01,-32.85,0,*59
1514300756.15,55489,9.31,72776.3,-2.11,-30.83,-32.57,0,*5C
1514300757.38,55490,9.25,72776.8,-2.11,-30.83,-32.69,0,*59
1514300758.67,55491,9.25,72764.0,-2.11,-30.89,-32.85,0,*50
1514300759.87,55492,9.25,72760.3,-2.09,-31.05,-33.03,0,*50
1514300761.12,55493,9.31,72758.8,-2.11,-31.01,-32.97,0,*50
1514300762.34,55494,9.31,72744.3,-2.09,-31.01,-32.97,0,*5E
1514300763.59,55495,9.25,72746.0,-2.11,-31.01,-32.97,0,*56
1514300764.86,55496,9.31,72744.8,-2.11,-30.83,-32.79,0,*5E
1514300766.14,55497,9.25,72738.3,-2.11,-30.73,-32.45,0,*5F
1514300767.37,55498,9.31,72730.5,-2.09,-31.01,-32.85,0,*51
1514300768.6,55499,9.31,72730.3,-2.09,-31.01,-32.85,0,*50
1514300769.82,55500,9.31,72728.3,-2.09,-31.01,-32.85,0,*51
1514300771.06,55501,9.25,72720.3,-2.09,-30.89,-32.69,0,*53
1514300772.29,55502,9.31,72716.5,-2.09,-31.01,-32.85,0,*53
1514300773.52,55503,9.25,72712.5,-2.09,-31.01,-32.85,0,*52
1514300774.74,55504,9.31,72710.5,-2.09,-30.89,-32.57,0,*5B
1514300775.95,55505,9.31,72714.3,-2.09,-30.83,-32.69,0,*5D
1514300777.18,55506,9.25,72716.5,-2.09,-31.05,-32.97,0,*50
1514300778.41,55507,9.25,72720.0,-2.09,-31.01,-32.85,0,*56
1514300779.7,55508,9.31,72716.5,-2.07,-31.11,-33.09,0,*53
1514300780.96,55509,9.31,72708.3,-2.05,-31.11,-33.09,0,*50
1514300782.22,55510,9.25,72710.3,-2.07,-31.01,-32.79,0,*5D
1514300783.51,55511,9.25,72718.0,-2.07,-30.95,-32.75,0,*5C
1514300784.8,55512,9.25,72712.5,-2.07,-31.11,-32.97,0,*5E
1514300786.06,55513,9.31,72716.8,-2.07,-30.95,-32.91,0,*54
1514300787.32,55514,9.31,72712.8,-2.05,-30.95,-32.79,0,*57
1514300788.55,55515,9.25,72712.0,-2.05,-31.01,-32.97,0,*5A
1514300789.75,55516,9.31,72710.8,-2.05,-31.01,-32.91,0,*5F
1514300790.99,55517,9.25,72708.0,-2.07,-31.17,-33.15,0,*56
1514300792.25,55518,9.31,72712.3,-2.07,-31.33,-33.27,0,*5E
1514300793.49,55519,9.25,72712.3,-2.09,-31.23,-33.15,0,*51
1514300794.71,55520,9.25,72716.5,-2.09,-31.39,-33.21,0,*57
1514300795.97,55521,9.31,72722.8,-2.07,-31.01,-33.09,0,*59
1514300797.23,55522,9.31,72730.3,-2.05,-30.77,-32.63,0,*55
1514300798.49,55523,9.25,72734.0,-2.05,-31.11,-33.09,0,*58
1514300799.74,55524,9.25,72730.8,-2.09,-31.39,-33.31,0,*52
1514300801.03,55525,9.25,72732.3,-2.07,-31.39,-33.43,0,*58
1514300802.31,55526,9.31,72734.3,-2.07,-31.57,-33.61,0,*53
1514300803.6,55527,9.25,72736.5,-2.07,-31.51,-33.31,0,*51
1514300804.83,55528,9.25,72738.8,-2.07,-31.67,-33.67,0,*58
1514300806.09,55529,9.25,72738.0,-2.09,-31.95,-33.89,0,*5A
1514300807.35,55530,9.31,72744.5,-2.09,-31.91,-33.73,0,*53
1514300808.6,55531,9.31,72740.0,-2.11,-31.79,-33.73,0,*5D
1514300809.86,55532,9.31,72744.8,-2.09,-32.07,-33.89,0,*58
1514300811.1,55533,9.25,72746.5,-2.11,-31.45,-33.37,0,*50
1514300812.39,55534,9.25,72740.8,-2.11,-31.23,-33.31,0,*51
1514300813.62,55535,9.31,72728.5,-2.11,-31.45,-33.55,0,*52
1514300814.88,55536,9.25,72724.5,-2.11,-31.33,-33.31,0,*52
1514300816.11,55537,9.25,72736.5,-2.11,-31.45,-33.55,0,*50
1514300817.4,55538,9.25,72750.0,-2.11,-31.57,-33.49,0,*51
1514300818.65,55539,9.25,72726.5,-2.11,-31.39,-33.21,0,*56
1514300819.9,55540,9.25,72728.5,-2.13,-31.67,-33.73,0,*56
1514300821.16,55541,9.25,72728.3,-2.13,-31.39,-33.21,0,*5B
1514300822.41,55542,9.25,72718.0,-2.13,-31.29,-33.09,0,*53
1514300823.7,55543,9.25,72704.5,-2.13,-31.39,-33.27,0,*5F
1514300824.97,55544,9.31,72718.8,-2.13,-31.85,-33.61,0,*5D
1514300826.21,55545,9.25,72722.8,-2.15,-32.07,-33.83,0,*5F
1514300827.44,55546,9.31,72722.8,-2.13,-31.67,-33.55,0,*54
1514300828.68,55547,9.25,72722.8,-2.15,-31.73,-33.67,0,*57
1514300829.96,55548,9.25,72720.3,-2.13,-31.51,-33.43,0,*58
1514300831.25,55549,9.25,72724.3,-2.13,-31.61,-33.43,0,*5A
1514300832.51,55550,9.25,72720.8,-2.13,-31.61,-33.37,0,*51
1514300833.78,55551,9.25,72726.8,-2.15,-31.57,-33.43,0,*50
1514300835.01,55552,9.25,72732.8,-2.15,-31.45,-33.31,0,*55
1514300836.27,55553,9.25,72732.8,-2.15,-31.51,-33.31,0,*51
1514300837.54,55554,9.25,72728.3,-2.15,-31.57,-33.31,0,*50
1514300838.75,55555,9.31,72740.3,-2.15,-31.33,-33.15,0,*55
1514300840.0,55556,9.25,72738.0,-2.13,-31.79,-33.61,0,*5D
1514300841.24,55557,9.25,72744.0,-2.15,-31.91,-33.67,0,*5A
