# file name; noise; peak f.; mag.; duration
20191018125916559_ASU-R0_met.fits;26.7046;26496.1;59.202;0.170667
20191018130020218_ASU-R0_snap.fits;21.6527;26534.2;24.6652;0
20191018130120293_ASU-R0_snap.fits;24.0183;26455.1;20.1444;0
20191018130220367_ASU-R0_snap.fits;27.8814;26485.8;26.564;0
20191018130320442_ASU-R0_snap.fits;24.133;26475.6;23.3311;0
20191018130453797_ASU-R0_met.fits;24.6628;26506.3;52.1881;0.682667
20191018130420517_ASU-R0_snap.fits;20.5983;26452.1;21.8498;0
20191018130520591_ASU-R0_snap.fits;22.9398;26531.2;24.445;0
20191018130620666_ASU-R0_snap.fits;31.6934;26465.3;28.1152;0
20191018130733029_ASU-R0_met.fits;23.9633;26493.2;80.9196;0.170667
20191018130720741_ASU-R0_snap.fits;25.3552;26516.6;25.3242;0
20191018130820815_ASU-R0_snap.fits;22.7303;26531.2;18.5167;0
20191018130920890_ASU-R0_snap.fits;22.5875;26499;24.525;0
20191018131020965_ASU-R0_snap.fits;25.504;26497.6;23.0756;0
20191018131121039_ASU-R0_snap.fits;19.4398;26485.8;21.1701;0
20191018131221114_ASU-R0_snap.fits;23.5384;26477.1;18.998;0
20191018131321189_ASU-R0_snap.fits;25.0784;26518.1;19.9772;0
20191018131421263_ASU-R0_snap.fits;25.1707;26472.7;27.0959;0
20191018131521338_ASU-R0_snap.fits;25.5295;26466.8;19.2498;0
20191018131621413_ASU-R0_snap.fits;22.503;26497.6;17.1917;0
20191018131721487_ASU-R0_snap.fits;20.6432;26462.4;24.7394;0
20191018131821562_ASU-R0_snap.fits;25.0473;26453.6;22.665;0
20191018131921637_ASU-R0_snap.fits;25.1727;26449.2;20.5804;0
20191018132059258_ASU-R0_met.fits;21.7654;26472.7;43.6678;0.341333
20191018132021711_ASU-R0_snap.fits;27.7062;26522.5;21.3423;0
20191018132121786_ASU-R0_snap.fits;22.2423;26510.7;23.3338;0
20191018132312719_ASU-R0_met.fits;23.9835;26490.2;158.273;0.341333
20191018132221861_ASU-R0_snap.fits;22.1511;26518.1;20.5781;0
20191018132321935_ASU-R0_snap.fits;21.0937;26545.9;20.3702;0
20191018132449829_ASU-R0_met.fits;21.9991;26499;44.1855;0.170667
20191018132422010_ASU-R0_snap.fits;26.8509;26478.5;23.4549;0
20191018132522085_ASU-R0_snap.fits;23.2034;26478.5;25.5658;0
20191018132622159_ASU-R0_snap.fits;25.1569;26493.2;26.6523;0
20191018132812922_ASU-R0_met.fits;23.2192;26541.5;61.339;0.170667
20191018132722234_ASU-R0_snap.fits;24.9253;26480;16.8179;0
20191018132822309_ASU-R0_snap.fits;21.7413;26502;21.2747;0
20191018132922383_ASU-R0_snap.fits;19.4323;26532.7;22.4933;0
20191018133022458_ASU-R0_snap.fits;27.1463;26456.5;18.8362;0
20191018133122533_ASU-R0_snap.fits;22.685;26502;21.7968;0
20191018133255546_ASU-R0_met.fits;27.2926;26487.3;140.641;0.512
20191018133222607_ASU-R0_snap.fits;26.205;26462.4;23.8372;0
20191018133322682_ASU-R0_snap.fits;26.0394;26485.8;21.5562;0
20191018133422757_ASU-R0_snap.fits;21.451;26516.6;25.6604;0
20191018133522831_ASU-R0_snap.fits;20.3017;26540;19.975;0
20191018133622906_ASU-R0_snap.fits;25.064;26463.9;20.4343;0
20191018133722981_ASU-R0_snap.fits;21.8818;26488.8;18.3131;0
20191018133823055_ASU-R0_snap.fits;24.242;26482.9;20.8282;0
20191018134007674_ASU-R0_met.fits;21.5997;26494.6;90.9333;0.170667
20191018133923130_ASU-R0_snap.fits;25.4727;26472.7;27.441;0
20191018134023205_ASU-R0_snap.fits;22.3745;26521;21.1178;0
20191018134123279_ASU-R0_snap.fits;22.5481;26506.3;22.8216;0
20191018134223354_ASU-R0_snap.fits;23.9028;26462.4;21.0673;0
20191018134323429_ASU-R0_snap.fits;25.4689;26545.9;22.7813;0
20191018134423503_ASU-R0_snap.fits;25.0331;26458;22.2542;0
20191018134523578_ASU-R0_snap.fits;20.2106;26465.3;22.081;0
20191018134623653_ASU-R0_snap.fits;23.7373;26465.3;21.6926;0
20191018134723727_ASU-R0_snap.fits;20.6184;26465.3;14.8847;0
20191018134823802_ASU-R0_snap.fits;23.7594;26493.2;17.0426;0
20191018134923877_ASU-R0_snap.fits;26.918;26459.5;23.5414;0
20191018135023951_ASU-R0_snap.fits;22.2295;26499;18.3146;0
20191018135124026_ASU-R0_snap.fits;23.0597;26515.1;23.1056;0
20191018135224101_ASU-R0_snap.fits;26.2524;26523.9;14.3607;0
20191018135324175_ASU-R0_snap.fits;20.9393;26490.2;21.7667;0
20191018135424250_ASU-R0_snap.fits;23.8707;26471.2;21.1151;0
20191018135524325_ASU-R0_snap.fits;25.8816;26490.2;18.3466;0
20191018135624399_ASU-R0_snap.fits;24.0257;26460.9;23.2878;0
20191018135724474_ASU-R0_snap.fits;25.2076;26478.5;22.6871;0
20191018135824549_ASU-R0_snap.fits;26.7521;26541.5;22.7994;0
20191018135924623_ASU-R0_snap.fits;22.6385;26535.6;25.9222;0
