# file name; noise; peak f.; mag.; duration
20191018005933797_ASU-R0_met.fits;28.107;26478.5;189.416;0.341333
20191018010026533_ASU-R0_snap.fits;23.3573;26463.9;16.8465;0
20191018010126607_ASU-R0_snap.fits;25.6968;26502;23.9834;0
20191018010226682_ASU-R0_snap.fits;27.7267;26515.1;28.4011;0
20191018010326757_ASU-R0_snap.fits;28.6151;26493.2;25.8359;0
20191018010426831_ASU-R0_snap.fits;26.78;26496.1;22.635;0
20191018010535098_ASU-R0_met.fits;21.8691;26504.9;51.7795;0.341333
20191018010610085_ASU-R0_met.fits;30.7238;26465.3;103.18;0.170667
20191018010526906_ASU-R0_snap.fits;27.3816;26531.2;23.1775;0
20191018010626981_ASU-R0_snap.fits;28.288;26547.4;15.0083;0
20191018010727055_ASU-R0_snap.fits;29.676;26500.5;24.9681;0
20191018010844709_ASU-R0_met.fits;23.8148;26545.9;48.3884;0.512
20191018010827130_ASU-R0_snap.fits;30.7415;26540;30.286;0
20191018010927205_ASU-R0_snap.fits;23.1132;26450.7;26.7048;0
20191018011027279_ASU-R0_snap.fits;27.5836;26547.4;26.1407;0
20191018011127354_ASU-R0_snap.fits;26.6989;26449.2;31.4449;0
20191018011227429_ASU-R0_snap.fits;31.3613;26469.7;28.3661;0
20191018011327503_ASU-R0_snap.fits;32.7607;26516.6;23.3059;0
20191018011427578_ASU-R0_snap.fits;23.7586;26497.6;27.6418;0
20191018011527653_ASU-R0_snap.fits;27.5476;26485.8;26.4908;0
20191018011627727_ASU-R0_snap.fits;30.0024;26515.1;19.7773;0
20191018011730533_ASU-R0_met.fits;26.7733;26496.1;66.239;0.512
20191018011727802_ASU-R0_snap.fits;25.1961;26472.7;18.9407;0
20191018011827877_ASU-R0_snap.fits;23.4712;26490.2;23.8575;0
20191018012002085_ASU-R0_met.fits;25.4723;26485.8;78.7838;0.341333
20191018011927951_ASU-R0_snap.fits;29.0889;26477.1;22.2505;0
20191018012028026_ASU-R0_snap.fits;25.8845;26450.7;28.8746;0
20191018012128101_ASU-R0_snap.fits;23.8903;26532.7;21.2129;0
20191018012228175_ASU-R0_snap.fits;29.0058;26512.2;22.1053;0
20191018012328250_ASU-R0_snap.fits;27.7028;26480;22.5357;0
20191018012428325_ASU-R0_snap.fits;26.1906;26477.1;23.2668;0
20191018012528399_ASU-R0_snap.fits;30.513;26449.2;26.6736;0
20191018012628474_ASU-R0_snap.fits;27.8309;26535.6;20.733;0
20191018012728549_ASU-R0_snap.fits;28.036;26535.6;23.412;0
20191018012845861_ASU-R0_met.fits;28.6903;26458;72.0973;0.170667
20191018012859855_ASU-R0_met.fits;23.4767;26490.2;52.0158;0.170667
20191018012828623_ASU-R0_snap.fits;26.4871;26534.2;19.4425;0
20191018012928698_ASU-R0_snap.fits;24.9882;26449.2;30.6736;0
20191018013028773_ASU-R0_snap.fits;29.1127;26497.6;24.3463;0
20191018013128847_ASU-R0_snap.fits;25.9075;26537.1;27.494;0
20191018013228922_ASU-R0_snap.fits;29.2041;26525.4;22.2177;0
20191018013355791_ASU-R0_met.fits;25.4159;26499;80.9324;0.170667
20191018013328997_ASU-R0_snap.fits;26.5381;26526.9;21.2425;0
20191018013429071_ASU-R0_snap.fits;26.352;26543;31.235;0
20191018013529146_ASU-R0_snap.fits;26.5375;26538.6;27.5551;0
20191018013710522_ASU-R0_met.fits;25.4208;26480;63.4495;0.341333
20191018013629221_ASU-R0_snap.fits;31.8963;26518.1;19.5519;0
20191018013740559_ASU-R0_met.fits;25.176;26506.3;367.852;0.512
20191018013729295_ASU-R0_snap.fits;28.3851;26541.5;25.4063;0
20191018013829370_ASU-R0_snap.fits;28.1876;26466.8;24.3643;0
20191018013929445_ASU-R0_snap.fits;25.8387;26531.2;23.8191;0
20191018014040101_ASU-R0_met.fits;25.9266;26502;75.1143;0.170667
20191018014029519_ASU-R0_snap.fits;27.0002;26513.7;28.8898;0
20191018014212261_ASU-R0_met.fits;31.2942;26506.3;64.9413;0.170667
20191018014129594_ASU-R0_snap.fits;29.47;26545.9;23.8311;0
20191018014229669_ASU-R0_snap.fits;28.0927;26537.1;24.6641;0
20191018014329743_ASU-R0_snap.fits;26.0255;26487.3;23.5735;0
20191018014434938_ASU-R0_met.fits;25.8568;26503.4;61.8802;0.170667
20191018014429818_ASU-R0_snap.fits;25.4989;26455.1;27.0884;0
20191018014529893_ASU-R0_snap.fits;25.6724;26500.5;24.5559;0
20191018014629967_ASU-R0_snap.fits;25.0521;26519.5;24.6177;0
20191018014730042_ASU-R0_snap.fits;20.693;26532.7;28.7563;0
20191018014830117_ASU-R0_snap.fits;28.8663;26471.2;23.9484;0
20191018014930191_ASU-R0_snap.fits;25.2578;26460.9;33.1184;0
20191018015030266_ASU-R0_snap.fits;25.2416;26521;22.6276;0
20191018015130341_ASU-R0_snap.fits;30.0967;26452.1;21.6328;0
20191018015230415_ASU-R0_snap.fits;26.4664;26455.1;24.1272;0
20191018015330490_ASU-R0_snap.fits;24.939;26485.8;24.6142;0
20191018015430565_ASU-R0_snap.fits;28.6677;26463.9;20.246;0
20191018015530639_ASU-R0_snap.fits;26.6759;26531.2;18.5058;0
20191018015644879_ASU-R0_met.fits;22.673;26503.4;95.0814;1.024
20191018015630714_ASU-R0_snap.fits;26.327;26468.3;25.0297;0
20191018015730789_ASU-R0_snap.fits;27.0943;26474.1;25.1513;0
20191018015830863_ASU-R0_snap.fits;32.0452;26502;17.7012;0
20191018015930938_ASU-R0_snap.fits;26.8912;26490.2;28.22;0
