# file name; noise; peak f.; mag.; duration
20191018100006778_ASU-R0_snap.fits;35.4471;26519.5;31.0494;0
20191018100127333_ASU-R0_met.fits;36.5223;26502;76.3662;0.170667
20191018100106853_ASU-R0_snap.fits;37.8201;26493.2;38.4917;0
20191018100206927_ASU-R0_snap.fits;42.8693;26471.2;31.9779;0
20191018100307002_ASU-R0_snap.fits;47.0352;26504.9;35.5503;0
20191018100407077_ASU-R0_snap.fits;38.5603;26490.2;36.3804;0
20191018100507151_ASU-R0_snap.fits;42.3512;26482.9;49.4862;0
20191018100607226_ASU-R0_snap.fits;46.2963;26466.8;44.07;0
20191018100707301_ASU-R0_snap.fits;46.6232;26521;47.5807;0
20191018100807375_ASU-R0_snap.fits;42.896;26465.3;38.2146;0
20191018100907450_ASU-R0_snap.fits;64.2778;26534.2;49.9092;0
20191018101013157_ASU-R0_met.fits;57.8945;26480;124.89;0.170667
20191018101007525_ASU-R0_snap.fits;65.9707;26506.3;52.5577;0
20191018101107599_ASU-R0_snap.fits;67.9388;26523.9;67.7489;0
20191018101207674_ASU-R0_snap.fits;65.9359;26474.1;46.4351;0
20191018101307749_ASU-R0_snap.fits;63.2628;26453.6;59.3437;0
20191018101423013_ASU-R0_met.fits;72.5765;26510.7;173.256;0.170667
20191018101407823_ASU-R0_snap.fits;66.6164;26535.6;67.9062;0
20191018101507898_ASU-R0_snap.fits;80.6099;26455.1;81.114;0
20191018101607973_ASU-R0_snap.fits;106.264;26472.7;87.4471;0
20191018101708047_ASU-R0_snap.fits;84.1528;26466.8;101.365;0
20191018101808122_ASU-R0_snap.fits;96.8662;26518.1;98.2966;0
20191018101908197_ASU-R0_snap.fits;100.035;26487.3;93.9825;0
20191018102008271_ASU-R0_snap.fits;72.7659;26519.5;75.0461;0
20191018102108346_ASU-R0_snap.fits;55.1837;26450.7;61.7905;0
20191018102208421_ASU-R0_snap.fits;45.6977;26466.8;47.0503;0
20191018102308495_ASU-R0_snap.fits;45.6044;26466.8;44.4621;0
20191018102408570_ASU-R0_snap.fits;50.1482;26497.6;32.7176;0
20191018102508645_ASU-R0_snap.fits;40.431;26547.4;36.7057;0
20191018102608719_ASU-R0_snap.fits;31.6156;26522.5;36.0891;0
20191018102708794_ASU-R0_snap.fits;29.9279;26481.4;27.8315;0
20191018102813989_ASU-R0_met.fits;30.3221;26506.3;129.669;0.170667
20191018102808869_ASU-R0_snap.fits;30.2338;26494.6;26.432;0
20191018102951610_ASU-R0_met.fits;27.8774;26510.7;112.738;0.170667
20191018102908943_ASU-R0_snap.fits;27.4468;26475.6;26.5251;0
20191018103009018_ASU-R0_snap.fits;28.5884;26458;27.0896;0
20191018103109093_ASU-R0_snap.fits;23.5882;26535.6;21.2908;0
20191018103209167_ASU-R0_snap.fits;22.1461;26544.4;24.0443;0
20191018103322042_ASU-R0_met.fits;30.7702;26500.5;141.415;0.341333
20191018103309242_ASU-R0_snap.fits;23.1031;26545.9;25.7039;0
20191018103409317_ASU-R0_snap.fits;23.3892;26455.1;27.2313;0
20191018103509391_ASU-R0_snap.fits;22.2409;26497.6;18.6735;0
20191018103609466_ASU-R0_snap.fits;27.8033;26537.1;24.3178;0
20191018103709541_ASU-R0_snap.fits;21.8443;26531.2;24.5189;0
20191018103809615_ASU-R0_snap.fits;23.6755;26480;24.2174;0
20191018103909690_ASU-R0_snap.fits;25.6123;26541.5;20.3432;0
20191018104103695_ASU-R0_met.fits;26.0779;26494.6;59.3111;0.170667
20191018104009765_ASU-R0_snap.fits;28.4977;26512.2;21.8095;0
20191018104205306_ASU-R0_met.fits;21.8405;26458;100.265;0.170667
20191018104109839_ASU-R0_snap.fits;25.5527;26465.3;27.5083;0
20191018104256506_ASU-R0_met.fits;23.7753;26493.2;48.9233;0.170667
20191018104209914_ASU-R0_snap.fits;23.0346;26541.5;22.226;0
20191018104309989_ASU-R0_snap.fits;23.2069;26545.9;18.0701;0
20191018104410063_ASU-R0_snap.fits;24.9709;26452.1;21.6427;0
20191018104529423_ASU-R0_met.fits;22.7883;26504.9;52.1427;0.170667
20191018104510138_ASU-R0_snap.fits;25.0461;26472.7;17.7257;0
20191018104610213_ASU-R0_snap.fits;30.2747;26519.5;18.2506;0
20191018104710287_ASU-R0_snap.fits;24.5258;26547.4;17.3435;0
20191018104810362_ASU-R0_snap.fits;23.6461;26475.6;22.1901;0
20191018104910437_ASU-R0_snap.fits;23.4896;26482.9;22.9715;0
20191018105010511_ASU-R0_snap.fits;31.8392;26541.5;22.174;0
20191018105110586_ASU-R0_snap.fits;21.8918;26469.7;21.8095;0
20191018105210661_ASU-R0_snap.fits;27.5839;26502;25.0135;0
20191018105310735_ASU-R0_snap.fits;22.9306;26477.1;21.8603;0
20191018105430949_ASU-R0_met.fits;20.7043;26494.6;62.6738;0.341333
20191018105446309_ASU-R0_met.fits;26.0044;26504.9;56.1398;0.170667
20191018105410810_ASU-R0_snap.fits;22.8316;26472.7;19.1383;0
20191018105553210_ASU-R0_met.fits;24.173;26488.8;224.444;0.341333
20191018105510885_ASU-R0_snap.fits;26.4997;26518.1;21.0852;0
20191018105610959_ASU-R0_snap.fits;25.0854;26463.9;22.3522;0
20191018105711034_ASU-R0_snap.fits;23.9512;26472.7;20.0161;0
20191018105811109_ASU-R0_snap.fits;29.6287;26509.3;25.7437;0
20191018105911183_ASU-R0_snap.fits;27.842;26484.4;26.2007;0
